﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13520359,Book,"Botanisches Hilfsbuch für Pflanzer, Kolonialbeamte, Tropenkaufleute und Forschungsreisende  ",Wismar,Hinstorffsche Verlagsbuchhandlung,1912,"Winkler, Hubert,      1875 -1941",,German,Page 123
https://www.biodiversitylibrary.org/page/33938488,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1900,"Herbier Boissier.       ",ser.2 v.1 1900-1901,French,Page 558
https://www.biodiversitylibrary.org/page/13739440,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1986,"Muséum national d'histoire naturelle (France)       ",v.8 (1986),,Page 41
https://www.biodiversitylibrary.org/page/34198220,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/42956939,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/58393115,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1933,,"5th, v.1-2 (1932)",English,Page 421
https://www.biodiversitylibrary.org/page/2856041,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 66
https://www.biodiversitylibrary.org/page/2855984,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 9
https://www.biodiversitylibrary.org/page/2856049,Journal,Fieldiana  Zoology,[Chicago],Chicago Natural History Museum,1996,"Field Museum of Natural History.       ",n.s. no.85 (1996),English,Page 74
https://www.biodiversitylibrary.org/page/9258988,Book,"Flore de Madagascar et des Comores : plantes vasculaires  ",Tananarive,Imprimerie officielle,1952,"Humbert, H.      1887 -1967",fam 55: Moracées,,Page 59
https://www.biodiversitylibrary.org/page/31311758,Book,"Flore forestière du globe  ",Paris,Gauthier-Villars,1920,"Chancerel, Lucien,      1858 -",,French,Page 180
https://www.biodiversitylibrary.org/page/43581760,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1965,,[ser.4]:v.21,English,Page 52
https://www.biodiversitylibrary.org/page/31193498,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 763
https://www.biodiversitylibrary.org/page/31193739,Book,"IUCN Directory of Afrotropical Protected Areas  ",,,1987,,1987,English,Page 1004
https://www.biodiversitylibrary.org/page/2048025,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 826
https://www.biodiversitylibrary.org/page/2048238,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1902,"Just, Johann Leopold,      1841 -1891",Jahrg.30:Abt.2 (1902),German,Page 1039
https://www.biodiversitylibrary.org/page/2156848,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 267
https://www.biodiversitylibrary.org/page/31458267,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 371
https://www.biodiversitylibrary.org/page/31458261,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 365
https://www.biodiversitylibrary.org/page/31458242,Book,"Madagascar: an environmental profile  ",,,1987,,1987,English,Page 346
https://www.biodiversitylibrary.org/page/31189337,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 404
https://www.biodiversitylibrary.org/page/31189368,Book,"Madagascar: profil de l'environnement  ",,,1990,,1990,French,Page 435
