﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62915621,Book,"1957 retail price list  ","Corona, California",Gates Cactus Inc,1957,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1957,English,Page 10
https://www.biodiversitylibrary.org/page/31086167,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 808
https://www.biodiversitylibrary.org/page/31086190,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 831
https://www.biodiversitylibrary.org/page/51577960,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 35
https://www.biodiversitylibrary.org/page/51577961,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1994,"Instituto de Ecología, A C.       ",no.26 (1994),Spanish,Page 36
https://www.biodiversitylibrary.org/page/50103981,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 18
https://www.biodiversitylibrary.org/page/50927167,Book,"Aguas continentales y diversidad biológica de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/8351054,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1946,"Allan Hancock Foundation.       ",v.13 (1946-1950),English,Page 242
https://www.biodiversitylibrary.org/page/28003500,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1001
https://www.biodiversitylibrary.org/page/28003502,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1003
https://www.biodiversitylibrary.org/page/28003525,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 1026
https://www.biodiversitylibrary.org/page/16441020,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 254
https://www.biodiversitylibrary.org/page/16441276,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 504
https://www.biodiversitylibrary.org/page/55952058,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2014,"Missouri Botanical Garden.       ",v.100 (2014-2015),,Page 71
https://www.biodiversitylibrary.org/page/676814,Book,"Annual report  ",St. Louis,Board of Trustees,1905,"Missouri Botanical Garden.       ",v.16 (1905),English,Page 77
https://www.biodiversitylibrary.org/page/13401323,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",1908,English,Page 553
https://www.biodiversitylibrary.org/page/50959756,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 87
https://www.biodiversitylibrary.org/page/50959787,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 118
https://www.biodiversitylibrary.org/page/50738840,Book,"La biodiversidad en Chiapas : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. II,Spanish,Page 127
https://www.biodiversitylibrary.org/page/59859563,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 174
https://www.biodiversitylibrary.org/page/59859565,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 176
https://www.biodiversitylibrary.org/page/59859566,,"La biodiversidad en Coahuila estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2018,"Cruz Angón, Andrea       ",,Spanish,Page 177
