﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13445715,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 224
https://www.biodiversitylibrary.org/page/13445708,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 217
https://www.biodiversitylibrary.org/page/13445710,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1858,"Suomen Tiedeseura       ",t. 5 (1858),German,Page 219
https://www.biodiversitylibrary.org/page/35664805,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 32
https://www.biodiversitylibrary.org/page/35664817,Journal,"Annales / Académie de La Rochelle, Section des sciences naturelles  ",La Rochelle,Académie de La Rochelle,1866,"Académie de La Rochelle.  Section des sciences naturelles.     ",no.8-9 (1866-1869),,Page 42
https://www.biodiversitylibrary.org/page/35664412,Journal,"Annales de ...  ",La Rochelle,La Société,1883,"Société des sciences naturelles de la Charente-Inférieure.       ",no.20 (1883),French,Page 465
https://www.biodiversitylibrary.org/page/36056231,Journal,"Birds and nature  ","Chicago, Ill","A.W. Mumford, Publisher",1903,,v.13 (1903),English,
https://www.biodiversitylibrary.org/page/58704152,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 30
https://www.biodiversitylibrary.org/page/58704168,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1986,"Muséum national d'histoire naturelle (France)       ",ser.4:t.8:no.4 (1986) Suppl.,French,p. 46
https://www.biodiversitylibrary.org/page/21303967,Book,"Dictionnaire analogique & étymologique des idiomes méridionaux qui sont parlés depuis Nice jusqu'a Bayonne et depuis les Pyrénées jusqu'au centre de la France, comprenant tous les termes vulgaires de la flore et de la faune méridionale, un grand nombre de citations prises dans les meilleurs auteurs, ainsi qu'une collection de proverbes locaux tirés de nos moralistes populaires  ",Nimes,Baldy-Riffard,1875,"Boucoiran, L.     (Louis), 1813 -1895",2,French,Page 832
https://www.biodiversitylibrary.org/page/52675465,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",11,French,Fig. 149
https://www.biodiversitylibrary.org/page/52675470,Book,"Histoire naturelle des poissons : 11 tomes  ",Paris,Plassan,1798-1803,"La Cépède,   M. le comte de  (Bernard Germain Etienne de La Ville sur Illon), 1756 -1825",11,French,Page 152
https://www.biodiversitylibrary.org/page/32108880,Book,"Histoire naturelle : générale et particulière  ",Paris,F. Dufart,1802,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.77=Poissons t.13 (1802-1804),Latin,Page 274
https://www.biodiversitylibrary.org/page/12735389,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 665
https://www.biodiversitylibrary.org/page/12735384,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 662
https://www.biodiversitylibrary.org/page/6336396,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 662
https://www.biodiversitylibrary.org/page/6336401,Book,"Histoire naturelle, générale et particulière : avec la description du cabinet du roy  ",À Paris,De l'Imprimerie royale,1803,"Buffon, Georges Louis Leclerc,   comte de,   1707 -1788",t.36=Poissons t.5 (1803),French,Page 665
https://www.biodiversitylibrary.org/page/4785944,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.1 (1867),English,Page 93
https://www.biodiversitylibrary.org/page/54216296,Book,"A history of the fishes of the British Islands  ",London,Groombridge,1867,"Couch, Jonathan,      1789 -1870",v.4 (1867),English,Page 435
https://www.biodiversitylibrary.org/page/13548057,Book,"A history of the fishes of the British islands  ",London,Groombridge,1862,"Couch, Jonathan,      1789 -1870",v.4 (1869),English,Page 347
https://www.biodiversitylibrary.org/page/1845789,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 435
https://www.biodiversitylibrary.org/page/52700796,Book,"A history of the fishes of the British Islands  ",London,G. Bell,1877,"Couch, Jonathan,      1789 -1870",v.4 (1877),English,Page 435
https://www.biodiversitylibrary.org/page/53964606,Book,"A history of the fishes of the British Islands  ",London,Groombridge and Sons,1862,"Couch, Jonathan,      1789 -1870",v.1 (1862),English,Page 93
https://www.biodiversitylibrary.org/page/12333259,Book,"Ichthyology  ",London,s.n,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 326
https://www.biodiversitylibrary.org/page/42741686,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 906
https://www.biodiversitylibrary.org/page/14578086,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 908
https://www.biodiversitylibrary.org/page/13553105,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page xi
https://www.biodiversitylibrary.org/page/13553276,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 158
https://www.biodiversitylibrary.org/page/13553258,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,Page 140
https://www.biodiversitylibrary.org/page/53714519,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714824,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/53714860,Book,"List of the specimens of British animals in the collection of the British Museum  ",London,Printed by order of the Trustees,1851,"Gray, John Edward,      1800 -1875",pt.8 (1851) [Fish],English,
https://www.biodiversitylibrary.org/page/30701317,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 333
https://www.biodiversitylibrary.org/page/30700981,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 11
https://www.biodiversitylibrary.org/page/30701309,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.36 (1913),English,Page 325
https://www.biodiversitylibrary.org/page/6339413,Book,"La Pêche et les poissons : nouveau dictionnaire général des pêches  ",Paris,C. Delagrave et cie,1868,"Duméril, Auguste Henri André,      1812 -1870",,French,Page 669
https://www.biodiversitylibrary.org/page/4364130,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page xi
https://www.biodiversitylibrary.org/page/4364139,Book,"The Plagiostomia : Sharks, skates, and rays / by Samuel Garman ; with seventy-seven plates  ","Cambridge, U.S.A",Printed for the Museum,1913,"Garman, Samuel,      1843 -1927",v.36 (1913) text,English,Page 333
https://www.biodiversitylibrary.org/page/6342593,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 241
https://www.biodiversitylibrary.org/page/6342640,Book,"Les poissons : synonymie--description--mœurs--frai--pêche--iconographie, des espèces composant plus particulièrement la faune française  ",Paris,J. Rothschild,1877,"Boulart, R.     (Raoul), 1849 -1901",3,French,Page 278
https://www.biodiversitylibrary.org/page/46773203,Journal,"Proceedings of the Bristol Naturalists' Society  ","Bristol, England",Bristol Naturalists' Society,1866,"Bristol Naturalists' Society (Bristol, England)       ",[ser.2]:v.1-7 (1866-1872),English,Page 47
https://www.biodiversitylibrary.org/page/42219035,Journal,"Report and transactions  ",Guernsey,"The Society, 1890-1922",1905,"Guernsey Society of Natural Science and Local Research.       ",v.5 (1905-1908),English,Page 57
