﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52469191,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 24
https://www.biodiversitylibrary.org/page/52469192,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2003,"Smithsonian Institution       ",no.497-508 (2003),English,Page 25
https://www.biodiversitylibrary.org/page/62809662,Book,"Catalogue of plants 2010 : Adelaide, Mount Lofty and Wittunga Botanic Gardens",Adelaide,Botanic Gardens of Adelaide,2010,"Botanic Gardens Of Adelaide And State Herbarium       ",,English,Page 16
https://www.biodiversitylibrary.org/page/62411706,Book,Exotic plants illustrated : their requirements and background,"Rutherford, New Jersey",Julius Roehrs Company,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 6
https://www.biodiversitylibrary.org/page/62563071,Book,Exotic plants illustrated : their requirements and background,"Rutherford, N.J",J. Roehrs Co,1954,"Graf, Alfred Byrd.       ",1954,English,Page 9
https://www.biodiversitylibrary.org/page/57930602,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1980,"United States.  Agricultural Research Service.     ",1980/1981,English,Page 345
https://www.biodiversitylibrary.org/page/57931529,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 22
https://www.biodiversitylibrary.org/page/57931598,Journal,List of intercepted plant pests,"[Washington, D.C",U.S. G.P.O.],1982,"United States.  Agricultural Research Service.     ",1982,English,Page 91
https://www.biodiversitylibrary.org/page/17096663,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 116
https://www.biodiversitylibrary.org/page/46096440,Book,"Oxford gardens, based upon Daubeny's Popular guide to the physick garden of Oxford: with notes on the gardens of the colleges and on the University park",Oxford,"Parker & son; [etc., etc.]",1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 116
https://www.biodiversitylibrary.org/page/63333300,Book,Oxford gardens. Based upon Daubeny's Popular guide to the physick garden of Oxford : with notes on the gardens of the colleges and on the University Park,Oxford,Parker,1912,"Gunther, R. T.     (Robert Theodore), 1869 -1940",,English,Page 116
https://www.biodiversitylibrary.org/page/52228957,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1969,"Smithsonian Institution       ",no.1 (1969),English,Page 60
https://www.biodiversitylibrary.org/page/43664730,Book,Vaughan's Seed Co,Chicago. Ill,Vaughan's Seed Store,1960,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1960,English,Page 21
https://www.biodiversitylibrary.org/page/63116775,Book,Wholesale foliage : 1958-59 catalog,"Miami, Florida","Jones and Scully, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 2
https://www.biodiversitylibrary.org/page/63116778,Book,Wholesale foliage : 1958-59 catalog,"Miami, Florida","Jones and Scully, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 5
https://www.biodiversitylibrary.org/page/63116779,Book,Wholesale foliage : 1958-59 catalog,"Miami, Florida","Jones and Scully, Inc",1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,Page 6
https://www.biodiversitylibrary.org/page/63069942,Book,Wholesale list A for florists : decorative plants,"Rutherford, New Jersey",Julius Roehrs Company,1958,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1958,English,
