﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14901221,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 277
https://www.biodiversitylibrary.org/page/14901180,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1852,"Otto, Friedrich,      1783 -1856",v.20 (1852),German,Page 237
https://www.biodiversitylibrary.org/page/2336328,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1841,,v.6=no.34-40 (1840-1841),English,Page 475
https://www.biodiversitylibrary.org/page/22163165,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Plate],English,Page 475
https://www.biodiversitylibrary.org/page/43393879,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1840,,v.6=no.34-40 (1840-1841) [Lacks:Pl.VIII],English,Page 475
https://www.biodiversitylibrary.org/page/18685895,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 447
https://www.biodiversitylibrary.org/page/2313506,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1856,,ser.2:v.18=no.103-108 (1856),English,Page 447
https://www.biodiversitylibrary.org/page/22103275,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1918,,ser.9:v.2=no.7-12 (1918),English,Page 392
https://www.biodiversitylibrary.org/page/45630444,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1836,,Jahrg.2:Bd.2 (1836),German,Page 129
https://www.biodiversitylibrary.org/page/39585305,Book,"Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere  ","Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 512
https://www.biodiversitylibrary.org/page/5152465,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 15,German,
https://www.biodiversitylibrary.org/page/48332495,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.15,German,
https://www.biodiversitylibrary.org/page/42840475,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.49(1912-1913),German,Page 86
https://www.biodiversitylibrary.org/page/215772,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.43 (1909),German,Page 86
https://www.biodiversitylibrary.org/page/219423,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 86
https://www.biodiversitylibrary.org/page/7396481,Book,"Botany for ladies; or, A popular introduction to the natural system of plants, according to the classification of De Candolle  ",London,J. Murray,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 123
https://www.biodiversitylibrary.org/page/7396482,Book,"Botany for ladies; or, A popular introduction to the natural system of plants, according to the classification of De Candolle  ",London,J. Murray,1842,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 124
https://www.biodiversitylibrary.org/page/34197756,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 677
https://www.biodiversitylibrary.org/page/34249699,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1919,"Société nationale d'acclimatation de France       ",v.66-67 (1919-1920),French,
https://www.biodiversitylibrary.org/page/4425228,Journal,"Bulletin des sciences naturelles et de géologie  ",Paris,,1824,,t.1-3 (1824),,Page 305
https://www.biodiversitylibrary.org/page/11157262,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 32
https://www.biodiversitylibrary.org/page/11157266,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 36
https://www.biodiversitylibrary.org/page/11157261,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 31
https://www.biodiversitylibrary.org/page/11629964,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 24
https://www.biodiversitylibrary.org/page/2240928,Journal,"Bulletin of the British Museum (Natural History) Botany  ",London,The Museum,1987,"British Museum (Natural History)       ",v.16 (1987),English,Page 230
