﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38883204,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 588
https://www.biodiversitylibrary.org/page/38883025,Book,"Check-list of the species of fishes known from the Philippine Archipelago  ",Manila,Bureau of printing,1910,"Jordan, David Starr,      1851 -1931",,English,Page 413
https://www.biodiversitylibrary.org/page/59687970,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 122
https://www.biodiversitylibrary.org/page/59687905,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 10
https://www.biodiversitylibrary.org/page/59687969,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 121
https://www.biodiversitylibrary.org/page/59687893,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 22
https://www.biodiversitylibrary.org/page/59687953,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 105
https://www.biodiversitylibrary.org/page/59687903,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 12
https://www.biodiversitylibrary.org/page/59687911,Book,"Connaraceae  ",,,1992,"Breteler, F. J.     (Franciscus Jozef), 1932 -","Vol. 33 (1992), Connaraceae",French,p. 4
https://www.biodiversitylibrary.org/page/40228803,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 520
https://www.biodiversitylibrary.org/page/40228795,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 512
https://www.biodiversitylibrary.org/page/40228796,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 513
https://www.biodiversitylibrary.org/page/40228799,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 516
https://www.biodiversitylibrary.org/page/40228821,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 538
https://www.biodiversitylibrary.org/page/40228797,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1958,"Kebun Raya Indonesia.       ",ser.1:v.5 (1955-1958),English,Page 514
https://www.biodiversitylibrary.org/page/28614012,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1972,"Kebun Raya Indonesia.       ",ser.1:v.6:pt.6 (1972),English,Page 934
https://www.biodiversitylibrary.org/page/28701685,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/28701689,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1971,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.1 (1971),English,Page 178
https://www.biodiversitylibrary.org/page/28577909,Book,Flora Malesiana Series I Spermatophyta,Djakarta,Noordhoff-Kolff,1976,"Kebun Raya Indonesia.       ",ser.1:v.7:pt.4 (1976),English,Page 823
https://www.biodiversitylibrary.org/page/30325055,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 274
https://www.biodiversitylibrary.org/page/30325059,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 278
https://www.biodiversitylibrary.org/page/30325060,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 279
https://www.biodiversitylibrary.org/page/30325056,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 275
https://www.biodiversitylibrary.org/page/30325058,Book,"Flora Vitiensis nova : a new Flora of Fiji (spermatophytes only)  ","Lawaii, Hawaii",Pacific Tropical Botanical Garden,1985,"Smith, Albert C.     (Albert Charles), 1906 Apr  5 -",v. 3 (1985),English,Page 277
https://www.biodiversitylibrary.org/page/43586429,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 107
https://www.biodiversitylibrary.org/page/43586396,Book,"The freshwater swamp-forest of South Johore and Singapore  ",Singapore,"Botanic Gardens, Parks & Recreation Dept",1978,"Corner, E. J. H.     (Edred John Henry)  ",[ser.4]:Suppl.1,English,Page 74
https://www.biodiversitylibrary.org/page/43605342,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1993,,[ser.4]:v.45,English,Page 58
https://www.biodiversitylibrary.org/page/43616393,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1995,,[ser.4]:v.47:pt.1,English,Page 174
https://www.biodiversitylibrary.org/page/43659834,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],1996,,[ser.4]:v.48,English,Page 143
https://www.biodiversitylibrary.org/page/43621147,Journal,"The Gardens' bulletin, Singapore  ",Singapore,Govt. Print. Off. [etc.],2003,,[ser.4]:v.55,English,Page 294
