﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29684501,Journal,"Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin  ",Berlin,Realschul-Buchhandlung,1830,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1830,German,Page 19
https://www.biodiversitylibrary.org/page/25232326,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1900,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.25 (1900-1903),German,Page 93
https://www.biodiversitylibrary.org/page/19737648,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 24
https://www.biodiversitylibrary.org/page/19738053,Journal,"Abstracts of the papers printed in the Philosophical transactions of the Royal Society of London  ",London,Royal Society of London,1815,"Royal Society (Great Britain)       ",v.2=no.[7-12] (1815-1830),English,Page 429
https://www.biodiversitylibrary.org/page/10407964,Journal,"Acta Helvetica Physico-Mathematico-Anatomico-Botanico-Medica  ",Basileae,,1762,"Societas Physico-Medica Basiliensis.       ",v. 5-6 (1762-1767),,Page 377
https://www.biodiversitylibrary.org/page/41517466,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 277
https://www.biodiversitylibrary.org/page/32056220,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 405
https://www.biodiversitylibrary.org/page/23031040,Book,"The advancement of science. Occasional essays & addresses  ",London and,Macmillan,1890,"Lankester, E. Ray   Sir,  (Edwin Ray), 1847 -1929",,English,Page 323
https://www.biodiversitylibrary.org/page/52111590,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 100
https://www.biodiversitylibrary.org/page/52111778,Book,"Aide-mémoire de Zoologie  ",Paris,J.-B. Bailliere,1895,"Girard, Henri,      1879 -1949",,French,Page 288
https://www.biodiversitylibrary.org/page/27822229,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 20
https://www.biodiversitylibrary.org/page/27822230,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 21
https://www.biodiversitylibrary.org/page/27822587,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 347
https://www.biodiversitylibrary.org/page/27822228,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 19
https://www.biodiversitylibrary.org/page/27822324,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1939,"Allan Hancock Foundation.       ",v.7 (1939-1940),English,Page 96
https://www.biodiversitylibrary.org/page/27911920,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1966,"Allan Hancock Foundation.       ",v.19:pt.1-2 (1955-1966),English,Page 392
