﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3255333,Journal,"Fishery bulletin. United States Fish and Wildlife Service  ",Washington,"The Service, U.S. Govt Print. Off",1956,"U.S. Fish and Wildlife Service       ",v.57=no.107-125 (1956-1958),English,Page 538
https://www.biodiversitylibrary.org/page/41349344,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",no.675:pt.1-2 (1974-1975),English,Page 33
https://www.biodiversitylibrary.org/page/10073241,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.1 (1975),English,Page 33
https://www.biodiversitylibrary.org/page/10223483,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 1
https://www.biodiversitylibrary.org/page/10223573,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 91
https://www.biodiversitylibrary.org/page/10223519,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 37
https://www.biodiversitylibrary.org/page/10223535,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 53
https://www.biodiversitylibrary.org/page/10223497,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1975,"United States.  National Marine Fisheries Service.     ",no.675:pt.3 (1975),English,Page 15
https://www.biodiversitylibrary.org/page/10580010,Journal,"Postilla  ",New Haven,Peabody Museum of Natural History,1959,"Peabody Museum of Natural History.       ",no.1-50 (1950-1961),English,Page 7
https://www.biodiversitylibrary.org/page/3799987,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 1,English,Page 33
https://www.biodiversitylibrary.org/page/3808304,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 15
https://www.biodiversitylibrary.org/page/3808290,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 1
https://www.biodiversitylibrary.org/page/3808380,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 91
https://www.biodiversitylibrary.org/page/3808342,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 53
https://www.biodiversitylibrary.org/page/3808326,Book,"Proceedings of the International Billfish Symposium, Kailua-Kona, Hawaii, 9-12 August 1972  ",Seattle,National Marine Fisheries Service,1974,"United States.  National Marine Fisheries Service.     ",pt. 3,English,Page 37
https://www.biodiversitylibrary.org/page/10076421,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1954,"U.S. Fish and Wildlife Service       ",no.116 (1954),English,Page 64
