﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35608245,Journal,"Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften  ",,,1888,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.16 (1888),,Page 136
https://www.biodiversitylibrary.org/page/7398627,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 619
https://www.biodiversitylibrary.org/page/28006223,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1976,"Missouri Botanical Garden.       ",v.63 (1976),,Page 508
https://www.biodiversitylibrary.org/page/50680307,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 41
https://www.biodiversitylibrary.org/page/50680619,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 117
https://www.biodiversitylibrary.org/page/597377,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1879-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 1,,Page 205
https://www.biodiversitylibrary.org/page/10167243,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 355
https://www.biodiversitylibrary.org/page/10167244,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1891,,v.16 (1891),English,Page 356
https://www.biodiversitylibrary.org/page/33743476,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1902,"Herbier Boissier.       ",ser.2 v.3 1902-1903,French,Page 1196
https://www.biodiversitylibrary.org/page/13027000,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976  ","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 184
https://www.biodiversitylibrary.org/page/142477,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas  ",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1874-1900,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.13,pt.3",Latin,Page 247
https://www.biodiversitylibrary.org/page/9866250,Book,"Lista de las plantas encontradas hasta ahora en Costa Rica y en los territorios limítrofes : extractada de la ""Biologia centrali-americana.""   ",San José,Tip. Nacional,1888,"Alfaro, Anastasio,      1865 -1951",,Spanish,Page 19
https://www.biodiversitylibrary.org/page/16825624,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 38
https://www.biodiversitylibrary.org/page/16825774,Journal,"Das Pflanzenreich :regni vegetablilis conspectus  ",Leipzig,W. Engelmann,1931,"Engler, Adolf,      1844 -1930",Heft 98a (1931),German,Page 169
https://www.biodiversitylibrary.org/page/4296889,Book,"Prodromus florae Novo-Granatensis  ",Paris,V. Masson,1862,"Planchon, Jules-Emile,      1823 -1888",,French,Page 347
https://www.biodiversitylibrary.org/page/2388412,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.18:pt.2 (1937),English,Page 644
https://www.biodiversitylibrary.org/page/47296173,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 57
https://www.biodiversitylibrary.org/page/47296443,Book,"Serjania; sapindacearum genus monographice descriptum. Monographie der sapindaceen-gattung Serjania  ",München,K.B. Akademie,1875,"Radlkofer, L.     (Ludwig), 1829 -1927",,Latin,Page 274
