﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085925,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 566
https://www.biodiversitylibrary.org/page/676175,Book,"Annual report  ",St. Louis,Board of Trustees,1897,"Missouri Botanical Garden.       ",v.8 (1897),English,Page 213
https://www.biodiversitylibrary.org/page/8166984,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 286
https://www.biodiversitylibrary.org/page/43999727,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1893,"Fawcett, William,      1851 -1926",no.39-50 1893,English,Page 2
https://www.biodiversitylibrary.org/page/25903134,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1874,,ser.3:v.23 (1898),English,Page 134
https://www.biodiversitylibrary.org/page/42364698,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens Supplementum secundum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 14
https://www.biodiversitylibrary.org/page/12465691,Book,"Lebensgeschichte der Blütenpflanzen Mitteleuropas : spezielle Ökologie der Blütenpflanzen Deutschlands, Österreichs und der Schweiz  ",Stuttgart,E. Ulmer,1934,"Schröter, Carl,      1855 -1939",Bd.1 Abt.3,German,Page 482
https://www.biodiversitylibrary.org/page/31185891,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 154
https://www.biodiversitylibrary.org/page/31185977,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 240
https://www.biodiversitylibrary.org/page/38692534,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 63
https://www.biodiversitylibrary.org/page/59898510,Journal,"Revue bryologique et lichenologique  ",Paris,Museum national d'histoire naturelle,1948,"Muséum national d'histoire naturelle (France)       ",t.17 (1948),Multiple,p. 132
