﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35348190,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 628
https://www.biodiversitylibrary.org/page/35347816,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 262
https://www.biodiversitylibrary.org/page/35347815,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2005,"Ottawa Field-Naturalists' Club       ",v.119 (2005),English,Page 261
https://www.biodiversitylibrary.org/page/62919126,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 338
https://www.biodiversitylibrary.org/page/2673038,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1993,"American Entomological Society.       ",v.104-105 (1993-1994),English,Page 252
https://www.biodiversitylibrary.org/page/60172350,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 23
https://www.biodiversitylibrary.org/page/60172516,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 28
https://www.biodiversitylibrary.org/page/60172489,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1984,"Edinburgh Natural History Society,       ",yr.1984-1991,English,Page 55
https://www.biodiversitylibrary.org/page/60177152,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 5
https://www.biodiversitylibrary.org/page/60177148,Journal,"Journal / Edinburgh Natural History Society  ",Edinburgh,Edinburgh Natural History Society,1992,"Edinburgh Natural History Society,       ",yr.1992-1999,English,Page 45
https://www.biodiversitylibrary.org/page/53039213,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,1999,"American Arachnological Society       ",v.27 (1999),English,Page 18
https://www.biodiversitylibrary.org/page/53154042,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2008,"American Arachnological Society       ",v.36:no.3 (2008),English,Page 570
https://www.biodiversitylibrary.org/page/47081818,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 68
https://www.biodiversitylibrary.org/page/47088477,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1983,"Entomological Society of British Columbia       ",v.80-82 (1983-1985),English,Page 86
https://www.biodiversitylibrary.org/page/47084538,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,1996,"Entomological Society of British Columbia       ",v.91-93 (1994-1996),English,Page 62
https://www.biodiversitylibrary.org/page/47654581,Journal,"Journal of the Entomological Society of British Columbia  ","[Victoria, etc.]",Entomological Society of British Columbia,2006,"Entomological Society of British Columbia       ",v.103 (2006),English,Page 68
https://www.biodiversitylibrary.org/page/58711951,Journal,"London Naturalist  ",London,London Natural History Society,2003,"London Natural History Society.       ",No.82(2002),English,Page 194
https://www.biodiversitylibrary.org/page/58711665,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 162
https://www.biodiversitylibrary.org/page/58749339,Journal,"London Naturalist  ",London,London Natural History Society,2007,"London Natural History Society.       ",No.86(2006),English,Page 113
https://www.biodiversitylibrary.org/page/61359455,Journal,"London Naturalist  ",London,London Natural History Society,2012,"London Natural History Society.       ",no.92(2012),English,Page 110
https://www.biodiversitylibrary.org/page/40476002,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1993,"Queensland Museum.       ",v.33:pt.2 (1993),English,Page 534
https://www.biodiversitylibrary.org/page/57595819,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1928,"New York State Museum.       ",no.276-281 (1928-1929),English,Page 74
https://www.biodiversitylibrary.org/page/57595754,Journal,"New York State Museum bulletin  ","Albany, N.Y",University of the State of New York,1928,"New York State Museum.       ",no.276-281 (1928-1929),English,Page 9
https://www.biodiversitylibrary.org/page/43445991,Journal,"Proceedings of the Entomological Society of Ontario  ","Guelph, Ont., etc",Entomological Society of Ontario,2000,"Entomological Society of Ontario.       ",v.131 (2000),English,Page 97
