﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11823064,Journal,Annuario del Museo Zoologico della Università di Napoli,Naples,,1865,"Università di Napoli.  Museo Zoologico.     ",anno 5 (1865),Italian,Page 108
https://www.biodiversitylibrary.org/page/30513656,Journal,Atti della Società dei naturalisti e matematici di Modena,Modena,Società Tipografica Editrice Modenese - Mucchi,1894,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.12-14 (1893-1895),Italian,Page 59
https://www.biodiversitylibrary.org/page/2317555,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1967,"British Museum (Natural History)       ",v.19 (1967),English,Page 283
https://www.biodiversitylibrary.org/page/9431370,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1897,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.8 (1897),Latin,Page 458
https://www.biodiversitylibrary.org/page/10937071,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",8,Latin,Page 458
https://www.biodiversitylibrary.org/page/53997176,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1858,"Costa, Oronzio Gabriele,      1789 -1867",Imenotteri,Italian,Page 144
https://www.biodiversitylibrary.org/page/53997188,Book,"Fauna del Regno di Napoli : ossia enumerazione di tutti gli Animali, che abitano le diverse regioni de questo regno e le acque che le bagnano, contenente la descrizione de' nuovi o poco esattamente conosciuti",Napoli,Azzolino,1858,"Costa, Oronzio Gabriele,      1789 -1867",Imenotteri,Italian,Page 156
https://www.biodiversitylibrary.org/page/24539833,Book,Fauna etrusca sistens insecta qvae in provinciis Florentina et Pisana,Helmstadii,C.G. Fleckeisen,1807,"Rossius, Petrus.       ",t.2 (1807),Latin,Page 153
https://www.biodiversitylibrary.org/page/15796405,Book,"Hymenoptera europaea praecipue borealia : formis typicis nonnullis specierum generumve exoticorum aut extraneorum propter nexum systematicum associatis; per familias, genera, species et varietates disposita atque descripta",Lund,Ex officina Lundbergiana,1843,"Dahlbom, Anders Gustav,      1806 -1859",1,Latin,Page 197
https://www.biodiversitylibrary.org/page/61512089,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1857,"Nassauischer Verein für Naturkunde       ",v.12 (1857),German,Page 146
https://www.biodiversitylibrary.org/page/30388501,Journal,Il Naturalista siciliano : organo della Società siciliana di scienze naturali,Palermo,Tip. Luxograph [etc.],1882,"Società siciliana di scienze naturali.       ",anno 5 (1885-86),Italian,Page 272
https://www.biodiversitylibrary.org/page/44088740,Book,Nomenclator entomologicus. Verzeichniss der europäischen insecten; zur erleichterung des tauschverkehrs mit preisen versehen,Regensburg,F. Pustet,1835,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",,German,Page 108
https://www.biodiversitylibrary.org/page/24484576,Book,"Nomenclator entomologicus : Verzeichniss der europäischen Insecten, zur Erleichterung des Tauschverkehrs mit Preisen versehen",Regensburg,Friedrich Pustet,1835,"Herrich-Schäffer, G. A. W.     (Gottlieb August Wilhelm), 1799 -1874",,German,Page 108
https://www.biodiversitylibrary.org/page/32601953,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1829,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.5 (1829),,Page 120
https://www.biodiversitylibrary.org/page/10173742,Book,Observations sur les hyménoptères d'Europe de la famille des fouisseurs,Bruxelles,M. Hayez,1829,"Vanderlinden, Pierre Léonard,      1797 -1831",,French,Page 118
