﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5134925,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1910,,Bd.27:Abt.1-2 (1910-1911),German,Page 296
https://www.biodiversitylibrary.org/page/59521410,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1910,,Bd.27:pt.1(1910),German,Page 296
https://www.biodiversitylibrary.org/page/51600688,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 354
https://www.biodiversitylibrary.org/page/59592908,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1914,,Bd.32:pt.2(1914),German,Page 354
https://www.biodiversitylibrary.org/page/7258468,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 466
https://www.biodiversitylibrary.org/page/33642236,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.4 1904,French,Page 1256
https://www.biodiversitylibrary.org/page/30147499,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 534
https://www.biodiversitylibrary.org/page/30147494,Journal,"Flora of the U.S.S.R  ","[Springfield, Va",Israel Program for Scientific Translations,1968,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.7 (1970),English,Page 529
https://www.biodiversitylibrary.org/page/20357878,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",,Latin,Page 26
https://www.biodiversitylibrary.org/page/37193374,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1896,"Asiatic Society of Bengal       ",v.65:pt.2 (1896),English,Page 39
https://www.biodiversitylibrary.org/page/228062,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1891,"Linnean Society of London.       ",v.28 (1891),English,Page 313
https://www.biodiversitylibrary.org/page/28748914,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/9224579,Journal,"Oesterreichische botanische Zeitschrift  ",Wien,A. Skofitz,1861,,v.11 (1861),German,Page 113
https://www.biodiversitylibrary.org/page/35619354,Book,"A supplementary list of the marine fishes of India : with descriptions of 2 new genera and 8 new species  ",Calcutta,Asiatic Society,1897,"Alcock, A.     (Alfred), 1859 -1933",v.65,English,Page 38
