﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11382187,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 471
https://www.biodiversitylibrary.org/page/22018610,Book,"A bibliographic enumeration of Bornean plants  ",Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 471
https://www.biodiversitylibrary.org/page/11468559,Book,"Botanical publications of E.D. Merrill  ","[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 471
https://www.biodiversitylibrary.org/page/42899169,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1907,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 20
https://www.biodiversitylibrary.org/page/62194820,Journal,"Bulletin de l'Institut botanique de Buitenzorg  ",Buitenzorg : Db 's Lands Plantentuin,,1903,"Kebun Raya Indonesia.       ",no.16-21 (1903-1904),French,Page 25
https://www.biodiversitylibrary.org/page/28699739,Book,"Catalogus plantarum quae in Horto Botanico Bogoriensi coluntur  ",Batavia,Lands-Drukkerij,1866,"Kebun Raya Indonesia.       ",,Latin,Page 334
https://www.biodiversitylibrary.org/page/723642,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 8
https://www.biodiversitylibrary.org/page/723691,Book,"Commentatio de myrsinaceis archipelagi Indici  ","In Weesp, Hollandiae",apud G. G. Brugman,1867,"Scheffer, Rudolph H. C. C.      1844 -1880",,Latin,Page 57
https://www.biodiversitylibrary.org/page/37403807,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,
https://www.biodiversitylibrary.org/page/18705968,Book,"The flora of British India  ",London,L. Reeve,1882,"Hooker, Joseph Dalton,      1817 -1911",v.3 (1882),English,Page 526
https://www.biodiversitylibrary.org/page/5870207,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1856,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 2,Dutch,Page 1016
https://www.biodiversitylibrary.org/page/30087896,Journal,"The Gardeners' chronicle  ",London,published for the proprietors,1841,,1841,English,Page 345
https://www.biodiversitylibrary.org/page/48786006,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system  ",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/18865462,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...  ",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",4,English,Page 16
