﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085800,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 441
https://www.biodiversitylibrary.org/page/27995534,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1995,"Missouri Botanical Garden.       ",v.82 (1995),,Page 166
https://www.biodiversitylibrary.org/page/51593299,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1987,"Southern California Botanists.       ",v.13:no.1-6 (1987),English,Page 11
https://www.biodiversitylibrary.org/page/53649575,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2014,"Southern California Botanists.       ",v.40:no.2 (2014),English,Page 92
https://www.biodiversitylibrary.org/page/47941883,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 142
https://www.biodiversitylibrary.org/page/47941887,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 146
https://www.biodiversitylibrary.org/page/47941990,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1977,"California Botanical Society.       ",v.24-25:no.1-4 (1977:Jan.-1978:Oct.),English,Page 245
https://www.biodiversitylibrary.org/page/50161042,Book,McCain Valley wildlife habitat management plan : a Sikes Act project,"Riverside, California","U.S. Department of the Interior, Bureau of Land Management, Riverside District",1978,"United States.  Bureau of Land Management.     ",,English,
https://www.biodiversitylibrary.org/page/31259055,Book,"Novarum et minus cognitarum stirpium pugillus I-X, addita enumeratione plantarum omnium in his pugillis descriptarum",Hamburgi,[Typis J.A. Meissneri],1828,"Lehmann, Johann Georg Christian,      1792 -1860",pt.1-10,Latin,Page 5
https://www.biodiversitylibrary.org/page/13787491,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.4 (1994),English,Page 336
https://www.biodiversitylibrary.org/page/39509127,Book,Wilderness recommendations for section 202 wilderness study areas analyzed in the 1980 draft EIS on proposed livestock grazing and wilderness management for the Eastern San Diego County Planning Unit :   final environmental impact statement,"[Riverside, Calif","Bureau of Land Management, California Desert District Office",1988,"United States.  Bureau of Land Management.     ",,English,
