﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/20708130,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 75
https://www.biodiversitylibrary.org/page/20708483,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species  ",Christiania,A. Cammermeyer,1928,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.8-v.9 (1921-1928) [Incomplete],English,Page 268
https://www.biodiversitylibrary.org/page/31935177,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 13
https://www.biodiversitylibrary.org/page/31935178,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 14
https://www.biodiversitylibrary.org/page/31935183,Journal,"Arkiv för zoologi  ",Stockholm,P.A. Norstedt & soner,1914,"Kungl. Svenska vetenskapsakademien.       ",Bd. 9 (1914-1915),Swedish,Page 19
https://www.biodiversitylibrary.org/page/13884107,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 109
https://www.biodiversitylibrary.org/page/13884121,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 123
https://www.biodiversitylibrary.org/page/13884224,Book,"Monographie der schwedischen Süsswasser-Ostracoden : nebst systematischen Besprechungen der Tribus Podocopa  ",Uppsala,Almqvist & Wiksells Boktryckeri,1916,"Alm, Gunnar,      1889 -",,German,Page 226
https://www.biodiversitylibrary.org/page/37096743,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie  ",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,Page 31
https://www.biodiversitylibrary.org/page/37096744,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie  ",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,Page 30
https://www.biodiversitylibrary.org/page/37096853,Book,"Die Süsswasser-Entomostracen Grönlands. Eine faunistische, oecologische und tiergeographische Studie  ",Aarau,H.R. Sauerländer,1920,"Haberbosch, Paul,      1889 -",,German,
https://www.biodiversitylibrary.org/page/9729414,Journal,"Zoologischer Anzeiger  ",Jena,VEB Gustav Fischer Verlag,1916,"Deutsche Zoologische Gesellschaft.       ",Bd.47 (1916),German,Page 137
https://www.biodiversitylibrary.org/page/1875166,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1908,,Bd. 15 (1908),German,Page 330
https://www.biodiversitylibrary.org/page/36924278,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 21
https://www.biodiversitylibrary.org/page/36924284,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 15
https://www.biodiversitylibrary.org/page/36924285,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 14
https://www.biodiversitylibrary.org/page/36924638,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 109
https://www.biodiversitylibrary.org/page/36924652,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 123
https://www.biodiversitylibrary.org/page/36924686,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 157
https://www.biodiversitylibrary.org/page/36924755,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1914,"Uppsala universitet       ",bd. 3-4 1914-16,English,Page 226
