﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086196,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 837
https://www.biodiversitylibrary.org/page/3360810,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1860,"Société Linnéenne de Bordeaux.       ",t.23 (1860),French,Page 269
https://www.biodiversitylibrary.org/page/6027846,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1890,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 226
https://www.biodiversitylibrary.org/page/9774462,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 203
https://www.biodiversitylibrary.org/page/9777154,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1913,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 18 (1912),German,Page 39
https://www.biodiversitylibrary.org/page/7430094,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 1140
https://www.biodiversitylibrary.org/page/55443152,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1886,"Société botanique de Lyon.       ",Annee 14 (1886),French,Page 18
https://www.biodiversitylibrary.org/page/55524662,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 38
https://www.biodiversitylibrary.org/page/55524675,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1919,"Société botanique de Lyon.       ",Tome 41 (1919-20),French,Page 51
https://www.biodiversitylibrary.org/page/8559012,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1915,"Société entomologique de France.       ",t.84 (1915),French,Page 56
https://www.biodiversitylibrary.org/page/41555746,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 225
https://www.biodiversitylibrary.org/page/41555755,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 234
https://www.biodiversitylibrary.org/page/41555758,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1854,,ser.4:t.1 (1854),French,Page 237
https://www.biodiversitylibrary.org/page/43110025,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1885,,ser.6:t.20 (1885);Table of Contents (1875-1884),French,Page 400
https://www.biodiversitylibrary.org/page/43358970,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1895,,ser.7:t.20 (1895);Table of Contents (1885-1894),French,Page 408
https://www.biodiversitylibrary.org/page/4508066,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1904,,ser.8:t.19-20 (1904);Table of Contents (1895-1904),French,Page 419
https://www.biodiversitylibrary.org/page/35154385,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1938,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.60-61 (1938-1943),Italian,Page 353
https://www.biodiversitylibrary.org/page/14581998,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 165
https://www.biodiversitylibrary.org/page/28002981,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 488
https://www.biodiversitylibrary.org/page/28002992,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,65,"Missouri Botanical Garden.       ",v.65 (1978),,Page 499
https://www.biodiversitylibrary.org/page/4954942,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 128
https://www.biodiversitylibrary.org/page/13836503,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 180
https://www.biodiversitylibrary.org/page/13836509,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 4,Italian,Page 186
https://www.biodiversitylibrary.org/page/4956746,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 9,Italian,Page 88
https://www.biodiversitylibrary.org/page/28714276,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 139
https://www.biodiversitylibrary.org/page/28714506,Journal,"Arbejder fra den Botaniske have i København  ",København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.90-92,Danish,Page 73
https://www.biodiversitylibrary.org/page/13703826,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1843,,Jahrg.9:Bd.1-2 (1843),German,Page 399
https://www.biodiversitylibrary.org/page/13704689,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1844,,Jahrg.10:Bd.1-2 (1844),German,Page 406
https://www.biodiversitylibrary.org/page/13699232,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.1-2 (1848),German,Page 259
https://www.biodiversitylibrary.org/page/6923725,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1848,,Jahrg.14:Bd.2 (1848),German,Page 261
https://www.biodiversitylibrary.org/page/4967323,Journal,"Archives de l'Institut botanique de l'Université de Liège  ",Bruxelles,Hayez,1907,"Université de Liège.  Institut de botanique.     ","4, 1907",French,Page 71
https://www.biodiversitylibrary.org/page/12350520,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,
https://www.biodiversitylibrary.org/page/12350637,Book,"Asie Mineure : description physique, statistique et archéologique de cette contrée  ",Paris,Gide,1860,"Chikhachev, P. A.     (Petr Aleksandrovich), 1808 -1890",v.2,French,Page 116
https://www.biodiversitylibrary.org/page/4981456,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1893,,Bd.3-4 (1893-1894),German,Page 102
https://www.biodiversitylibrary.org/page/42836621,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1893,,v.3(1893),German,Page 102
https://www.biodiversitylibrary.org/page/33651841,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1915,,Bd.33:Abt.2 (1915),German,Page 253
https://www.biodiversitylibrary.org/page/59629510,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.33:pt.2(1915),German,Page 304
https://www.biodiversitylibrary.org/page/41870782,Journal,"Belgique horticole  ",Liége,,1877,"Morren, Édouard,      1833 -1886",t.27 (1877),French,Page 378
https://www.biodiversitylibrary.org/page/5299891,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 45
https://www.biodiversitylibrary.org/page/5300291,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 5
https://www.biodiversitylibrary.org/page/5300666,Journal,"Bericht u¨ber die Leistungen in der Pflanzengeographie wa¨hrend des Jahres 1843-[1853]  ",Berlin,Verlag der Nicolai'schen Buchh,1843,"Grisebach, A.     (August), 1814 -1879",1843,German,Page 96
https://www.biodiversitylibrary.org/page/5365408,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1887,,Bd.2 (1887-1889),German,Page 16
https://www.biodiversitylibrary.org/page/10791229,Book,"The biologist's handbook of pronunciations  ","Springfield, Ill",Thomas,1960,"Jaeger, Edmund C.     (Edmund Carroll) 1887 -1983",,English,Page 275
https://www.biodiversitylibrary.org/page/11321829,Book,"Botánica descriptiva. Compendio de la flora española. Estudio de las plantas que viven espontáneamente en España y de las más frecuentemente cultivadas que tienen aplicaciones en medicina, agricultura, industria y horticultura  ",Madrid,Imprenta Clásica Expañola,1920,"Lázaro é Ibiza, Blas,      1858 -1921",t.3,Spanish,Page 215
https://www.biodiversitylibrary.org/page/5520630,Journal,"Botanical miscellany  ",London,J. Murray,1831,"Hooker, William Jackson,   Sir,   1785 -1865",v.2 (1831),English,Page 246
https://www.biodiversitylibrary.org/page/49552051,Book,"Botanical miscellany : containing figures and descriptions of such plants as recommend themselves by their novelty, rarity, or history, or by the uses to which they are applied in the arts, in medicine, and in domestic œconomy : together with occasional botanical notices and information  ",London (Albemarle-Street),John Murray,1830,"Hooker, William Jackson,   Sir,   1785 -1865",2,English,
https://www.biodiversitylibrary.org/page/59595207,Journal,"Botanisch jaarboek  ",Gent,J. Vuylsteke,1891,"Kruidkundig Genootschap Dodonaea.       ",v.3(1891),Dutch,Page 229
https://www.biodiversitylibrary.org/page/42967082,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1885,"Engler, Adolf,      1844 -1930",Bd.6 (1885),German,Page 86
https://www.biodiversitylibrary.org/page/201502,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/42973049,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 92
https://www.biodiversitylibrary.org/page/176015,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 35
https://www.biodiversitylibrary.org/page/42977771,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.34 (1905),German,Page 35
