﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52546681,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 28
https://www.biodiversitylibrary.org/page/52546674,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 21
https://www.biodiversitylibrary.org/page/52546694,Journal,"Arnoldia  ","Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1985,"Arnold Arboretum.       ",v.45 (1985),English,Page 41
https://www.biodiversitylibrary.org/page/63498085,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1987,"Australian Garden History Society       ",v.6 (1986-1987),English,Page 203
https://www.biodiversitylibrary.org/page/55899453,Journal,"The Daffodil journal  ","Arlington, Va",American Daffodil Society,2004,"American Daffodil Society.       ",v.40 (2003-2004),English,Page 155
https://www.biodiversitylibrary.org/page/55135368,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 4
https://www.biodiversitylibrary.org/page/55135495,Journal,"Garden notes : Northwest Horticultural Society  ","Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Fall 1997,English,
https://www.biodiversitylibrary.org/page/51782740,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/51782739,Journal,"Green scene  ","Philadelphia, PA",Pennsylvania Horticultural Society,1995,"Pennsylvania Horticultural Society.       ",v.24:no.1-6 (1995-1996),English,
https://www.biodiversitylibrary.org/page/63486652,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1994,"American Plant Life Society.       ",v. 50,English,Page 92
https://www.biodiversitylibrary.org/page/63486653,Journal,"Herbertia  ","[La Jolla, Calif.]",[American Plant Life Society],1994,"American Plant Life Society.       ",v. 50,English,Page 93
https://www.biodiversitylibrary.org/page/55093905,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1996,"Denver Botanic Gardens.       ",v.53-54 (1996-1997),English,Page 11
https://www.biodiversitylibrary.org/page/55084815,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 36
https://www.biodiversitylibrary.org/page/55084806,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 27
https://www.biodiversitylibrary.org/page/55084890,Journal,"Mountain, plain and garden : the magazine of Denver Botanic Gardens  ","Denver, Colo",The Gardens,1998,"Denver Botanic Gardens.       ",v.55-57 (1998-2000),English,Page 43
https://www.biodiversitylibrary.org/page/54620702,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1981,"Brooklyn Botanic Garden.       ",v.37 (1981-1982),English,Page 46
https://www.biodiversitylibrary.org/page/54620701,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1981,"Brooklyn Botanic Garden.       ",v.37 (1981-1982),English,Page 45
https://www.biodiversitylibrary.org/page/54617373,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1988,"Brooklyn Botanic Garden.       ",v.44 (1988-1989),English,Page 143
https://www.biodiversitylibrary.org/page/54618792,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1989,"Brooklyn Botanic Garden.       ",v.45 (1989-1990),English,Page 42
https://www.biodiversitylibrary.org/page/54615994,Journal,"Plants & gardens  ","[Brooklyn, N.Y",Brooklyn Botanic Garden,1991,"Brooklyn Botanic Garden.       ",v.47 (1991),English,Page 78
https://www.biodiversitylibrary.org/page/34644338,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1987,"Smithsonian Institution       ",v.100:no.4;Index 1-100 (1880-1987),English,Page 1013
https://www.biodiversitylibrary.org/page/61040719,Book,"Recognizing plant families of the west : field guide  ","[Denver, Colo.]","U.S. Department of the Interior, Bureau of Land Management",2021,"United States.  Bureau of Land Management.     ",,English,Page 25
https://www.biodiversitylibrary.org/page/54457129,Journal,"The University of Washington Arboretum bulletin  ","[Seattle, Wash",University of Washington Arboretum Foundation,1980,"Arboretum Foundation (Seattle, Wash.)       ",v.43:no.3 (1980),English,Page 23
https://www.biodiversitylibrary.org/page/59883290,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,2018,"University of Washington.       ",v.80:no.3 (2018),English,Page 9
