﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18215867,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1068
https://www.biodiversitylibrary.org/page/55495681,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1879,"Société botanique de Lyon.       ",Annee 8 (1879-80),French,Page 111
https://www.biodiversitylibrary.org/page/55471569,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 172
https://www.biodiversitylibrary.org/page/55471579,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1880,"Société botanique de Lyon.       ",Annee 9 (1880-81),French,Page 182
https://www.biodiversitylibrary.org/page/55414512,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1909,"Société botanique de Lyon.       ",Tome 34 (1909),French,Page 105
https://www.biodiversitylibrary.org/page/43097254,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 348
https://www.biodiversitylibrary.org/page/43097250,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 344
https://www.biodiversitylibrary.org/page/43097253,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1887,,ser.7:t.6 (1887),French,Page 347
https://www.biodiversitylibrary.org/page/14220861,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 358
https://www.biodiversitylibrary.org/page/15605439,Journal,"Annual report of the Board of Regents of the Smithsonian Institution  ",Washington,Smithsonian Institution,1917,"Smithsonian Institution       ",1917,English,Page 358
https://www.biodiversitylibrary.org/page/58154934,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1972,"Museo civico di storia naturale di Milano.       ",v.113:fasc.1-4(1972),Italian,Page 406
https://www.biodiversitylibrary.org/page/8007429,Journal,"Biblioteca Italiana  ",Milan,,1824,,36,,Page 79
https://www.biodiversitylibrary.org/page/6949737,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 620
https://www.biodiversitylibrary.org/page/31125703,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.4:t.19-20 (1919-1920),French,Page 208
https://www.biodiversitylibrary.org/page/12355406,Book,"Catalogue des plantes vasculaires de la flore du bassin du Rhône  ",Lyon,Librairie H. Georg,1883,"Saint-Lager, Jean Baptiste,      1825 -1912",,French,Page 855
https://www.biodiversitylibrary.org/page/10406491,Book,"La flora sicula; ossia, Manuale delle piante che vegetano nella Sicilia : preceduto da un breve saggio su la botanica generale  ",Sciacca,Tipografia I. Barone,1874,"Farina, Vincenzo.       ",,Italian,Page 114
https://www.biodiversitylibrary.org/page/25630620,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1893,,v.43 1893,English,Page 436
https://www.biodiversitylibrary.org/page/50270687,Journal,"The gardeners' magazine  ",London,Gardeners' magazine office,1890,,v.33(1890),English,Page 321
https://www.biodiversitylibrary.org/page/58968980,Journal,"The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening  ",London,Brian Wynne,1894,,v.10(1893-1894),English,Page 753
https://www.biodiversitylibrary.org/page/1125633,Book,"A handbook of systematic botany  ",New York,Macmillan & Co,1895,"Warming, Eugenius,      1841 -1924",,English,Page 468
https://www.biodiversitylibrary.org/page/17543460,Book,"A handbook of systematic botany  ",London,Swan,1904,"Warming, Eugenius,      1841 -1924",,English,Page 468
https://www.biodiversitylibrary.org/page/11735565,Journal,"Lotos : Zeitschrift für Naturwissenschaften  ",Prag,,1860,"Deutscher Naturwissenschaftlich-Medizinischer Verein für Böhmen ""Lotos.""       ",Vol. 10,,Page 69
https://www.biodiversitylibrary.org/page/42374713,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1881,"France.  Ministère de l'Instruction publique     ",1881,French,Page 693
https://www.biodiversitylibrary.org/page/36072668,Journal,"Sitzungsberichte Abt. 1 Mineralogie, Krystallographie, Botanik, Physiologie der Pflanzen, Zoologie, Paläontologie, Geologie, physische Geographie und Reisen",Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.120 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/8775254,Journal,Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse Abt. 3 Anatomie und Physiologie des Menschen und der Tiere sowie aus jenem der theoretischen Medizin,Wien,K.-K. Hof- und Staatsdruckerei in Kommission bei A. Hölder,1911,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd. 120 (1911),German,Page 138
https://www.biodiversitylibrary.org/page/54454802,Journal,"Washington Park Arboretum bulletin  ","Seattle, Wash",Published by the Arboretum Foundation for the University of Washington,1988,"University of Washington.       ",v.51:no.1 (1988),English,Page 13
https://www.biodiversitylibrary.org/page/48149541,Book,"Wörterbücher der Naturgeschichte : in der deutschen, holländischen, dänischen, schwedischen, englischen, französischen, italienischen, Spanischen und Portugisischen Sprache  ",Hamburg,Adam Friedrich Böhme,1798,"Nemnich, Philipp Andreas,      1764 -1822",,German,
