﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14899799,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1838,"Otto, Friedrich,      1783 -1856",v.6 (1838),German,Page 232
https://www.biodiversitylibrary.org/page/5149449,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v. 10,German,
https://www.biodiversitylibrary.org/page/48331410,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.10,German,
https://www.biodiversitylibrary.org/page/48331852,Journal,"Blumen-Zeitung  ",Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.12,German,
https://www.biodiversitylibrary.org/page/433087,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1839,"Hooker, Joseph Dalton,      1817 -1911",v.65=ser.2:v.12 (1838-1839) [no.3626-3710],English,
https://www.biodiversitylibrary.org/page/433243,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1839,"Hooker, Joseph Dalton,      1817 -1911",v.65=ser.2:v.12 (1838-1839) [no.3626-3710],English,
https://www.biodiversitylibrary.org/page/28311766,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 78
https://www.biodiversitylibrary.org/page/23052177,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc  ",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.5:G-H (1853),French,Page 108
https://www.biodiversitylibrary.org/page/44049501,Book,"Dictionnaire d'horticulture illustré  ",Paris,P. Klincksieck,1893,"Bois, D.     (Désiré), 1856 -1946",,French,
https://www.biodiversitylibrary.org/page/48338398,Book,"Hortus suburbanus calcuttensis.  A catalogue of the plants which have been cultivated in the Hon. East India company’s botanical garden, Calcutta, and in the Serampore botanical garden ... from the beginning of both establishments (1786 and 1800) to the end of August 1841 ...  ",Calcutta,Bishop's College Press,1845,"Voigt, J. O.     (Jahann Otto), 1798 -1843",,English,Page 495
https://www.biodiversitylibrary.org/page/9029636,Journal,"Jahresbericht der Königl. Schwedischen Akademie der Wissenschaften über die Fortschritte der Botanik ...  ",Breslau,Konigl. Schwedischen Akademie der Wissenschaften,1838,"Kungl. Svenska vetenskapsakademien.       ",1838-1839,German,Page 217
https://www.biodiversitylibrary.org/page/59683262,Journal,"Florist's journal  ",London,How and Parsons,1842,,v.3-4(1842-1843),English,Page 141
https://www.biodiversitylibrary.org/page/7383439,Book,"Repertorium botanices systematicae  ",Lipsiae,Sumtibus Friderici Hofmeister,1843,"Walpers, Wilhelm Gerhard,      1816 -1853",t.2 (1843),Latin,Page 717
https://www.biodiversitylibrary.org/page/49676896,Journal,"Revue horticole  ",Paris,Librairie agricole de la maison rustique,1848,,ser. 3:t.2 (1848),French,Page 466
https://www.biodiversitylibrary.org/page/52065319,Journal,"Smithsonian contributions to botany  ",Washington,Smithsonian Institution Press,1976,"Smithsonian Institution       ",no.29 (1976),English,Page 160
https://www.biodiversitylibrary.org/page/7438308,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 3,Latin,Page 570
https://www.biodiversitylibrary.org/page/34187222,Journal,"Verhandlungen des Vereins zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten  ",Berlin,Auf Kosten des Vereins,1842,"Verein zur Beförderung des Gartenbaues in den Königlich Preussischen Staaten.       ",Bd.16 (1842),German,Page 160
