﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60688265,Journal,Annual report of the National Research Program: plant and entomological sciences,Beltsville,"National Program Staff, Science and Education Administration U.S. Dept. of Agriculture",1977,"United States.  Science and Education Administration. Federal Research. National Program Staff.     ",pt.1 (1977),English,Page 130
https://www.biodiversitylibrary.org/page/5360502,Journal,Bollettino del R. Orto botanico di Palermo. Nuova serie,Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 34
https://www.biodiversitylibrary.org/page/40701450,Journal,Bollettino del R. Orto Botanico di Palermo,Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 32
https://www.biodiversitylibrary.org/page/337103,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 53
https://www.biodiversitylibrary.org/page/33962715,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 401
https://www.biodiversitylibrary.org/page/33963054,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.1 1893,French,Page 692
https://www.biodiversitylibrary.org/page/63530643,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 281
https://www.biodiversitylibrary.org/page/63530634,Journal,Bulletin de la Société d'écologie,Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 3 (1972),French,p. 290
https://www.biodiversitylibrary.org/page/40914921,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1897,"Royal Botanic Gardens, Kew.       ",1897,English,Page 7
https://www.biodiversitylibrary.org/page/40848723,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1900,"Royal Botanic Gardens, Kew.       ",1899-1900,English,Page 6
https://www.biodiversitylibrary.org/page/11627616,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1901,"Royal Botanic Gardens, Kew.       ",1901,English,Page 7
https://www.biodiversitylibrary.org/page/11157232,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 2
https://www.biodiversitylibrary.org/page/11157236,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 6
https://www.biodiversitylibrary.org/page/11627917,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1905,"Royal Botanic Gardens, Kew.       ",1904-05,English,Page 4
https://www.biodiversitylibrary.org/page/11623963,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1906,"Royal Botanic Gardens, Kew.       ",1906,English,Page 5
https://www.biodiversitylibrary.org/page/11630407,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1912,"Royal Botanic Gardens, Kew.       ",1912,English,Page 4
https://www.biodiversitylibrary.org/page/57442584,Journal,Bulletin of the New York Botanical Garden,"Lancaster, Pa",Published for the Garden by the New Era Printing Co,1900,"New York Botanical Garden       ",1,English,Page 141
https://www.biodiversitylibrary.org/page/792744,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 392
https://www.biodiversitylibrary.org/page/48494816,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1826,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.3 (1826),Latin,Page 392
https://www.biodiversitylibrary.org/page/18114333,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",3,Latin,Page 709
https://www.biodiversitylibrary.org/page/58604441,Book,"Flore populaire, ou, Histoire naturelle des plantes dans leurs rapports avec la linguistique et le folklore ...",Paris,Librairie Rolland [etc.],1908,"Gaidoz, Henri,      1842 -1932",v.7,French,Page 260
https://www.biodiversitylibrary.org/page/19466146,Book,Hand-list of herbaceous plants cultivated in the Royal Botanic Gardens,London,Printed for H. M. Stationery Off. by Darling,1902,,,English,Page 257
https://www.biodiversitylibrary.org/page/10538405,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 442
https://www.biodiversitylibrary.org/page/42403663,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 1130
https://www.biodiversitylibrary.org/page/42463016,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 1,English,Page 346
