﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1390662,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1936,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 70 (1936),English,
https://www.biodiversitylibrary.org/page/5160249,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1918,"Board of Control of Botanical Abstracts.       ","9-10, 1918-1922",English,Page 92
https://www.biodiversitylibrary.org/page/16702120,Book,"The Composition of sea-water : comparative and descriptive oceanography  ",New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 175
https://www.biodiversitylibrary.org/page/16702137,Book,"The Composition of sea-water : comparative and descriptive oceanography  ",New York,Interscience Pub,1963,"Hill, M. N.      1919 -",,English,Page 192
https://www.biodiversitylibrary.org/page/8317454,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,Page 120
https://www.biodiversitylibrary.org/page/8317733,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1863,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 59 1921,English,
https://www.biodiversitylibrary.org/page/62611263,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1924,"Just, Johann Leopold,      1841 -1891",Jahrg.52:Abth.1 (1924),German,Page 181
https://www.biodiversitylibrary.org/page/58507063,Journal,"The New phytologist  ",London,Academic Press,1920,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.19-20 (1920-1921),English,Page 255
https://www.biodiversitylibrary.org/page/58507066,Journal,"The New phytologist  ",London,Academic Press,1920,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.19-20 (1920-1921),English,Page 258
https://www.biodiversitylibrary.org/page/59893008,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1968,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:no.2 (1968),French,p. 124
https://www.biodiversitylibrary.org/page/59887774,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:no.1 (1970),French,p. 83
