﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43796369,Book,"1962 Cooley's Gardens  ","Silverton, Ore",Cooley's Gardens,1962,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1962,English,Page 57
https://www.biodiversitylibrary.org/page/5650276,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1913,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 2 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/5650319,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1913,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 2 (1913),German,Page 38
https://www.biodiversitylibrary.org/page/5650377,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1913,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh. 2 (1913),German,Page 102
https://www.biodiversitylibrary.org/page/16951032,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 416
https://www.biodiversitylibrary.org/page/16950965,Journal,"American bee journal  ","Hamilton, Ill., etc",Dadant & Sons,1916,,v.56-57 1916-17,English,Page 349
https://www.biodiversitylibrary.org/page/24518369,Journal,"American Devon record : containing the pedigrees of pure bred Devon cattle in the United States and Dominion of Canada  ",[S.l,s.n.],1880,"American Devon Cattle Club.       ",v.1 1880,English,Page 965
https://www.biodiversitylibrary.org/page/38337978,Book,"Analyses of rocks and minerals from the laboratory of the United States Geological survey, 1880 to 1908  ",Washington,Govt. Print. Off,1910,"Clarke, Frank Wigglesworth,      1847 -1931",,English,
https://www.biodiversitylibrary.org/page/16078115,Journal,"Annals of the Lyceum of Natural History of New York  ",New-York,,1874,"Lyceum of Natural History (New York, N.Y.)       ",v.10 (1874),English,Page 234
https://www.biodiversitylibrary.org/page/38365994,Book,"Beekeeping for West Virginia   ","Charleston, W. Va",,1917,"Reese, Charles A.       ",,English,
https://www.biodiversitylibrary.org/page/53315688,Book,"Berry's money saving seed guide : 29th season, 1924  ","Clarinda, Iowa",A.A. Berry Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 7
https://www.biodiversitylibrary.org/page/54160861,Book,"Berry's money saving seed guide : 32nd season, 1927  ","Clarinda, Iowa",Berry Seed Co,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 7
https://www.biodiversitylibrary.org/page/54559471,Book,"Berry's money saving seed guide : 33rd season, 1928  ","Clarinda, Iowa",A.A. Berry Seed Co,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/53026378,Book,"Berry's money saving seed guide : guaranteed seeds : 28th season, 1923  ","Clarinda, Iowa",A.A. Berry Seed Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 7
https://www.biodiversitylibrary.org/page/53657566,Book,"Berry's money saving seed guide, guaranteed seeds : 30th season 1925  ","Clarinda, Iowa",A.A. Berry Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 7
