﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63099661,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,1995,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 4 (1995),French,p. 185
https://www.biodiversitylibrary.org/page/7680354,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page XIII
https://www.biodiversitylibrary.org/page/7680556,Journal,Bulletin,Washington,G.P.O,1932,"United States National Museum       ",no.158 (1932),English,Page 334
https://www.biodiversitylibrary.org/page/55112874,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1967,"Muséum national d'histoire naturelle (France)       ",ser.2:t.37 (1965),French,p. 535
https://www.biodiversitylibrary.org/page/41008575,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/41149971,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1996,"Natural History Museum (London, England)       ",v.62:no.1 (1996:June),English,Page 70
https://www.biodiversitylibrary.org/page/32116292,Book,Camallanata of animals and man and diseases caused by them = Kamallanaty zhivotnykh i cheloveka i vyzyvaemye ime zabolevaniya,Jerusalem,Israel Program for Scientific Translations,1977,"Mifal tirgume ha-mada ha-Yisreeli.       ",,English,Page 252
https://www.biodiversitylibrary.org/page/41692001,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 31
https://www.biodiversitylibrary.org/page/41692011,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,2003,"Florida Academy of Sciences.       ",v.66:no.1 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/53369321,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 545
https://www.biodiversitylibrary.org/page/58358120,Journal,London Naturalist,London,London Natural History Society,1958,"London Natural History Society.       ",No.37(1957),English,Page 58
https://www.biodiversitylibrary.org/page/35517164,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,2000,"Smithsonian Institution       ",v.113:no.3-4 (2000),English,Page 687
https://www.biodiversitylibrary.org/page/40780753,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 573
https://www.biodiversitylibrary.org/page/40780767,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1953,"Muséum d'histoire naturelle de Genève.       ",t.60 (1953),French,Page 587
https://www.biodiversitylibrary.org/page/25838489,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 364
https://www.biodiversitylibrary.org/page/25838494,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 369
https://www.biodiversitylibrary.org/page/25838495,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 370
https://www.biodiversitylibrary.org/page/25838526,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 401
https://www.biodiversitylibrary.org/page/25838528,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 403
https://www.biodiversitylibrary.org/page/25838532,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 407
https://www.biodiversitylibrary.org/page/25838556,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 431
https://www.biodiversitylibrary.org/page/25838561,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 436
https://www.biodiversitylibrary.org/page/25838608,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 483
https://www.biodiversitylibrary.org/page/25838667,Journal,Special scientific report. Wildlife,"Washington, D.C",The Service,1969,"U.S. Fish and Wildlife Service       ",no.126 (1969),English,Page 542
https://www.biodiversitylibrary.org/page/34019946,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1953,"Jillson, Willard Rouse,      1890 -",v.14-15 (1953-1954),English,Page 8
https://www.biodiversitylibrary.org/page/33978358,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 71
https://www.biodiversitylibrary.org/page/33978367,Journal,Transactions of the Kentucky Academy of Science,"[Lexington, Ky.]",Kentucky Academy of Science,1959,"Jillson, Willard Rouse,      1890 -",v.18-20 (1957-1959),English,Page 80
https://www.biodiversitylibrary.org/page/4270385,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1978,"Tulane University.  Department of Biology.     ",v.20 (1978),English,Page 28
https://www.biodiversitylibrary.org/page/4270381,Journal,Tulane studies in zoology and botany,New Orleans,Tulane University,1978,"Tulane University.  Department of Biology.     ",v.20 (1978),English,Page 32
