﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4673502,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 138
https://www.biodiversitylibrary.org/page/4673454,Journal,"The American botanist : a monthly journal for the plant lover  ","Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 84
https://www.biodiversitylibrary.org/page/62089257,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1878,"Philadelphia College Of Pharmacy       ",v.50=ser.4:v.8 (1878),English,Page 592
https://www.biodiversitylibrary.org/page/20750335,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 235
https://www.biodiversitylibrary.org/page/20750785,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",3,English,Page 967
https://www.biodiversitylibrary.org/page/27282493,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1981,"Missouri Botanical Garden.       ",v.68 (1981),,Page 345
https://www.biodiversitylibrary.org/page/40841239,Book,"Annotated list of the wild flowers of California  ",San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 112
https://www.biodiversitylibrary.org/page/50205630,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",September 2010,English,Page 1
https://www.biodiversitylibrary.org/page/50210857,Journal,"The Bay leaf  ",Berkeley,California Native Plant Society,2010,"California Native Plant Society.  East Bay Chapter.     ",November 2010,English,Page 1
https://www.biodiversitylibrary.org/page/37577606,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37636188,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1891,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37577605,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37636189,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1891,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/37335048,Book,"The bee-keeper's guide, or Manual of the apiary  ",Chicago,G. W. York,1899,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38032755,Book,"The bee-keeper's guide : or Manual of the apiary  ","Chicago, Ill",George W. York & Co,1894,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38570358,Book,"The bee-keeper's guide; or Manual of the apiary  ","Lansing, Mich",,1883,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38032756,Book,"The bee-keeper's guide : or Manual of the apiary  ","Chicago, Ill",George W. York & Co,1894,"Cook, Albert John,      1842 -1916",,English,
https://www.biodiversitylibrary.org/page/38767323,Book,"The bee-keepers' guide; or, Manual of the apiary  ","Lansing, Mich",Printed by Myers bros.],1883,"Cook, Albert John,      1842 -1916",,English,Page 262
https://www.biodiversitylibrary.org/page/4977924,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1901,,Bd.10 (1901),German,Page 172
