﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45941402,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],2000,"American Malacological Union.       ",v.14-15 (1997-2000),English,Page 119
https://www.biodiversitylibrary.org/page/32158509,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 30
https://www.biodiversitylibrary.org/page/32158636,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 35
https://www.biodiversitylibrary.org/page/32158635,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1996,"Western Society of Malacologists.       ",v. 29-31 (1996-98),English,Page 34
https://www.biodiversitylibrary.org/page/63038692,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 187
https://www.biodiversitylibrary.org/page/63038581,Journal,"Journal of conchology  ",London,D. Bogue,1994,"Conchological Society of Great Britain and Ireland.       ",v.35:no.1-4 (1994:July-1996:Jan.),English,Page 88
https://www.biodiversitylibrary.org/page/63041617,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 428
https://www.biodiversitylibrary.org/page/63041619,Journal,"Journal of conchology  ",London,D. Bogue,2002,"Conchological Society of Great Britain and Ireland.       ",v.37:no.4-6 (2002),English,Page 430
https://www.biodiversitylibrary.org/page/61208039,Journal,"Molluscan Research  ",Perth,Malacological Society of Australia,1998,"Malacological Society of Australia       ",v.19:no.1 (1998:May),,Page 53
https://www.biodiversitylibrary.org/page/8501212,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1990,"American Malacologists, Inc.       ",v.104 (1990),English,Page 105
https://www.biodiversitylibrary.org/page/42467236,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 166
https://www.biodiversitylibrary.org/page/42467243,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1992,"California Malacozoological Society.       ",v.35 (1992),English,Page 173
https://www.biodiversitylibrary.org/page/42495835,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,2001,"California Malacozoological Society.       ",v.44 (2001),English,Page 120
