﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34838997,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1853-1855,"Akademie der Wissenschaften in Göttingen       ",v.6 (1853-1855),German,Page 137
https://www.biodiversitylibrary.org/page/48988067,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1953,"Sociedad Científica Argentina       ",t.156-161 (1953-1956),Spanish,Page 37
https://www.biodiversitylibrary.org/page/29845338,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 135
https://www.biodiversitylibrary.org/page/29845432,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1893,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.33 (1893),Italian,Page 229
https://www.biodiversitylibrary.org/page/6325342,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1881,,Jahrg.47:Bd.2 (1881),German,Page 112
https://www.biodiversitylibrary.org/page/14144497,Journal,"Bihang till Kongl. Svenska vetenskaps-akademiens handlingar  ",Stockholm,K. Svenska vetenskaps-akademien,1878,"Kungl. Svenska vetenskapsakademien.       ",Bd. 5 (1878-1880),Swedish,Page 88
https://www.biodiversitylibrary.org/page/11257613,Journal,"Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino  ",Torino,Accame,1898,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.13 (1898),Italian,Page 43
https://www.biodiversitylibrary.org/page/55889821,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1887,"Association internationale des botanistes.       ",Jahrg.8=Bd.29-30 (1887),German,Page 66
https://www.biodiversitylibrary.org/page/14901718,Journal,"Bulletin du Muséum National d'Histoire Naturelle Supplément  ",Paris,Le Muséum,1972,"Muséum national d'histoire naturelle (France)       ",1972-1976 Suppl.,French,Page 36
https://www.biodiversitylibrary.org/page/57919634,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 475
https://www.biodiversitylibrary.org/page/57919531,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 372
https://www.biodiversitylibrary.org/page/57919633,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 474
https://www.biodiversitylibrary.org/page/57919533,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 374
https://www.biodiversitylibrary.org/page/57919632,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 473
https://www.biodiversitylibrary.org/page/57919530,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 371
https://www.biodiversitylibrary.org/page/57919535,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 376
https://www.biodiversitylibrary.org/page/57919538,Journal,Bulletin du Muséum national d'histoire naturelle Série 3 Zoologie,Paris,,1978,"Muséum national d'histoire naturelle (France)       ",no.355 (1978) = ser.3:no.517 (1978),French,p. 379
https://www.biodiversitylibrary.org/page/36530453,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1970,"British Museum (Natural History)       ",v.18 (1969-1970),English,Page 290
https://www.biodiversitylibrary.org/page/36530391,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1969,"British Museum (Natural History)       ",v.18 (1969-1970),English,
https://www.biodiversitylibrary.org/page/36952221,Journal,"Bulletin of the British Museum (Natural History) Geology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.21 (1972),English,Page 360
https://www.biodiversitylibrary.org/page/54003636,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1882,"United States National Museum       ",no.19 (1882),English,Page 310
https://www.biodiversitylibrary.org/page/1228907,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1903,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.7 (1903),German,Page 395
https://www.biodiversitylibrary.org/page/37403267,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/37403176,Book,"The genera of Fungi  ",Minneapolis,The H. W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,
https://www.biodiversitylibrary.org/page/4699998,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 379
https://www.biodiversitylibrary.org/page/4699813,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 194
https://www.biodiversitylibrary.org/page/4700112,Book,"The genera of Fungi  ",New York,The H.W. Wilson Company,1931,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 493
https://www.biodiversitylibrary.org/page/2892828,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 134
https://www.biodiversitylibrary.org/page/2892919,Book,"The genera of fungi  ",Minneapolis,H.W. Wilson Co,1909,"Clements, Frederic E.     (Frederic Edward), 1874 -1945",,English,Page 225
https://www.biodiversitylibrary.org/page/424881,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page 151
https://www.biodiversitylibrary.org/page/424627,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1919,,v.60 (1919),,Page XVIII
