﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61583410,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 244
https://www.biodiversitylibrary.org/page/61583416,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2013,"Ottawa Field-Naturalists' Club       ",v.127 (2013),English,Page 250
https://www.biodiversitylibrary.org/page/62919189,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 401
https://www.biodiversitylibrary.org/page/62919185,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2018,"Ottawa Field-Naturalists' Club       ",v.132 (2018),English,Page 397
https://www.biodiversitylibrary.org/page/63177451,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2019,"Ottawa Field-Naturalists' Club       ",v.133 (2019),English,Page 213
https://www.biodiversitylibrary.org/page/12698537,Journal,"Contributions from the University of Michigan Herbarium  ",Ann Arbor,"University Herbarium, University of Michigan",2001,"University of Michigan.  University Herbarium.     ",v.23 (2001),English,Page 212
https://www.biodiversitylibrary.org/page/62020363,Journal,"Evansia  ","Springfield, Mo",American Bryological and Lichenological Society,2004,"New York Botanical Garden       ",v.21 (2004),English,Page 35
https://www.biodiversitylibrary.org/page/19148584,Book,"A guide to the study of lichens  ",Boston,Knight and Millet,1904,"Schneider, Albert,      1863 -1928",,English,Page 205
https://www.biodiversitylibrary.org/page/35439922,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1907,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 45 1907,English,Page 337
https://www.biodiversitylibrary.org/page/2224334,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.1 (1906),German,Page 226
https://www.biodiversitylibrary.org/page/5910130,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 1325
https://www.biodiversitylibrary.org/page/61946068,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 341
https://www.biodiversitylibrary.org/page/61946067,Book,"Lichenographia Thomsoniana : North American lichenology in honor of John W. Thomson  ","Ithaca, NY","Mycotaxon, Ltd",1998,"Thomson, John Walter,      1913 -",,English,Page 340
https://www.biodiversitylibrary.org/page/53597031,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 33
https://www.biodiversitylibrary.org/page/53597130,Book,"Lichens de la région d'Ottawa  ",Ottawa,Musée national des sciences naturelles,1990,"National Museum of Natural Sciences (Canada)       ",,,Page 114
https://www.biodiversitylibrary.org/page/56788608,Book,"A manual of British lichens, containing descriptions of all the species and varieties, and five plates, with figures of the spores of one hundred and thirty species, illustrative of the genera  ",Darlington [Eng.],Printed for the author by H. Penney,1861,"Mudd, William,      1830 -1879",,English,Page 255
https://www.biodiversitylibrary.org/page/60946558,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1988,"Michigan Botanical Club.       ",v.27 (1988),English,Page 116
https://www.biodiversitylibrary.org/page/60945938,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1989,"Michigan Botanical Club.       ",v.28 (1989),English,Page 242
https://www.biodiversitylibrary.org/page/60950446,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1990,"Michigan Botanical Club.       ",v.29 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/60947052,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1992,"Michigan Botanical Club.       ",v.31 (1992),English,Page 180
https://www.biodiversitylibrary.org/page/31912577,Book,"A monograph of lichens found in Britain; being a descriptive catalogue of the species in the herbarium of the British Museum  ",London,Printed by Order of the Trustees,1894,"British Museum (Natural History).  Department of Botany.     ",pt.1(1894),English,Page 84
https://www.biodiversitylibrary.org/page/13414616,Journal,"Notiser ur Sällskapets pro Fauna et Flora Fennica förhandlingar  ",Helsingsfors,Sällskapet pro Fauna et Flora Fennica,1871,"Societas pro Fauna et Flora Fennica       ",ny ser.:v.11-12=no.8-9 (1871),Swedish,Page 172
https://www.biodiversitylibrary.org/page/35178479,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1922,"Physiographiske forening i Christiania.       ",Bd.60;Index=no.2:pt.3 (1922),Norwegian,Page 278
https://www.biodiversitylibrary.org/page/63471462,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2004,,1,,Page 68
https://www.biodiversitylibrary.org/page/63467003,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 87
https://www.biodiversitylibrary.org/page/63467011,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2012,,11,,Page 95
https://www.biodiversitylibrary.org/page/63484050,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 204
https://www.biodiversitylibrary.org/page/63484069,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2013,,12,,Page 223
https://www.biodiversitylibrary.org/page/63501944,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 169
https://www.biodiversitylibrary.org/page/63502037,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2016,,15,,Page 262
https://www.biodiversitylibrary.org/page/63502529,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2017,,16,,Page 298
https://www.biodiversitylibrary.org/page/63501012,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 135
https://www.biodiversitylibrary.org/page/63500917,,"Opuscula philolichenum  ",Philadelphia,J. Lendemer,2018,,17,,Page 40
https://www.biodiversitylibrary.org/page/35460580,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 142
https://www.biodiversitylibrary.org/page/35460582,Journal,"Proceedings of the Natural history society of Dublin for the session ...  ",Dublin,Printed for the Society,1862,"Natural History Society of Dublin.       ",v.4;v.6:pt.1 (1862-1871),English,Page 144
https://www.biodiversitylibrary.org/page/34885115,Journal,"Proceedings of the Royal Irish Academy  ",Dublin,Royal Irish Academy,1907,"Royal Irish Academy.       ",v.27 (1907-1909),English,Page 207
https://www.biodiversitylibrary.org/page/49043324,Journal,"Quarterly journal of microscopical science  ",London,J. and A. Churchill [etc.],1869,,new ser.:v.9 (1869),English,
https://www.biodiversitylibrary.org/page/15042740,Journal,"Sendtnera : Mitteilungen der Botanischen Staatssammlung und des Instituts für Systematische Botanik der Universitat München  ",München,Botanische Staatssammlung München,2001,"Botanische Staatssammlung München.       ",v.7 2001,German,Page 225
https://www.biodiversitylibrary.org/page/33385615,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1990,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.428-456 (1989-1990),German,Page 19
https://www.biodiversitylibrary.org/page/33534293,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 49
https://www.biodiversitylibrary.org/page/33534267,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 23
https://www.biodiversitylibrary.org/page/32883424,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1889,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.8 (1889),Latin,Page 829
https://www.biodiversitylibrary.org/page/36231277,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 71
https://www.biodiversitylibrary.org/page/36231231,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1992,"National Museum of Natural Sciences (Canada)       ",no.69(1992),English,Page 25
https://www.biodiversitylibrary.org/page/13586600,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 439
https://www.biodiversitylibrary.org/page/43107554,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 453
https://www.biodiversitylibrary.org/page/18789688,Book,"The Victoria history of the county of Leicester. Edited by William Page  ",London,Constable,1907,"Page, William,      1861 -1934",1,English,Page 53
