﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60474312,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2014,"Geelong Field Naturalists Club       ",v.50:no.3 (2014:Jul),English,Page 10
https://www.biodiversitylibrary.org/page/50817761,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 11
https://www.biodiversitylibrary.org/page/50817759,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1982,"Royal Society of Western Australia       ",v.65:pt.1-4 (1982:Apr-Dec.),,Page 9
https://www.biodiversitylibrary.org/page/57512346,Journal,"Michigan botanist  ",Ann Arbor,Michigan Botanical Club,1977,"Michigan Botanical Club.       ",v.16-18 (1977-1979),English,Page 71
https://www.biodiversitylibrary.org/page/53186791,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 339
https://www.biodiversitylibrary.org/page/53186792,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 340
https://www.biodiversitylibrary.org/page/53186805,Journal,"Nuytsia: journal of the Western Australian Herbarium  ","Perth, W.A","Department of Biodiversity, Conservation and Attractions",1983,"Western Australia.  Department of Agriculture     ",v.4:no.3 (1983),English,Page 353
https://www.biodiversitylibrary.org/page/45607388,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 512
https://www.biodiversitylibrary.org/page/45607403,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 527
https://www.biodiversitylibrary.org/page/45607407,Book,"The Whole fungus : the sexual-asexual synthesis  ",Ottawa,Published by National Museum of Natural Sciences and National Museums of Canada,1979,"Kendrick, Bryce.       ",v.2 (1979),English,Page 531
