﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36219114,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 192
https://www.biodiversitylibrary.org/page/36219086,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1836,,ser.2:t.5 (1836),French,Page 164
https://www.biodiversitylibrary.org/page/27870072,Journal,"Biologiske meddelelser  ",Kbenhavn,E. Munksgaard [etc.],1917,"Danske videnskabernes selskab.       ",3,Danish,Page 69
https://www.biodiversitylibrary.org/page/126699,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1905,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/42873957,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1904,"Engler, Adolf,      1844 -1930",Bd.35 (1905),German,Page 228
https://www.biodiversitylibrary.org/page/44068391,Journal,"Bulletin of the Botanical Department, Jamaica  ",Kingston,Botanical Dept,1887,"Fawcett, William,      1851 -1926",no.1-38 1887-1892,English,
https://www.biodiversitylibrary.org/page/63534429,Journal,"Castlemaine Naturalist  ","[Castlemaine, VIC]",Castlemaine Field Naturalists Club,1988,"Australia       ",no.136 (1988:Jul),English,Page 3
https://www.biodiversitylibrary.org/page/26122790,Book,"Flora australiensis: a description of the plants of the Australian territory  ",London,L. Reeve and co,1864,"Bentham, George,      1800 -1884",v. 2 (1864),Latin,Page 29
https://www.biodiversitylibrary.org/page/34425382,Journal,"Garden and forest; a journal of horticulture, landscape art and forestry  ",New York,The Garden and forest publishing co,1896,"Sargent, Charles Sprague,      1841 -1927",v.9 (1896),English,Page 138
https://www.biodiversitylibrary.org/page/6211424,Journal,"Garten-Zeitung  ",Berlin,P. Parey,1882,"Gesellschaft des Gartenfreunde Berlins.       ",Jahrg.1 (1882),German,Page 338
https://www.biodiversitylibrary.org/page/6166075,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 420
https://www.biodiversitylibrary.org/page/6166069,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 414
https://www.biodiversitylibrary.org/page/6166051,Book,"The illustrated dictionary of gardening :a practical and scientific encyclopædia of horticulture for gardeners and botanists  ",London,L.U. Gill,1884,"Nicholson, George,      1847 -1908",v. 9,English,Page 396
https://www.biodiversitylibrary.org/page/13624659,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 412
https://www.biodiversitylibrary.org/page/13624665,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 418
https://www.biodiversitylibrary.org/page/13624654,Book,"The Illustrated dictionary of gardening : a practical and scientific encyclopaedia of horticulture for gardeners and botanists  ",London,L. Upcott Gill,1887,"Nicholson, George,      1847 -1908",division 8,English,Page 407
https://www.biodiversitylibrary.org/page/18496047,Book,"The illustrated dictionary of gardening, a practical and scientific encyclopedia of horticulture for gardeners and botanists  ",London,L. U. Gill,1884,"Nicholson, George,      1847 -1908",1,English,Page 318
https://www.biodiversitylibrary.org/page/13245766,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1836,"Oken, Lorenz,      1779 -1851",1836,German,Page 635
https://www.biodiversitylibrary.org/page/58174421,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,1996,"Royal Society of Western Australia       ",v.78-80 (1995-1997),,Page 271
https://www.biodiversitylibrary.org/page/35313404,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1837,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.11 (1837),,Page 13
https://www.biodiversitylibrary.org/page/10404067,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1836,"Société de physique et d'histoire naturelle de Genève.       ",t.7:pt.1-2 (1836),French,Page 308
https://www.biodiversitylibrary.org/page/10404310,Journal,"Memoires de la Société de physique et d'histoire naturelle de Genève  ",Geneve,Georg [etc.],1836,"Société de physique et d'histoire naturelle de Genève.       ",t.7:pt.1-2 (1836),French,Page 527
https://www.biodiversitylibrary.org/page/16129452,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1869,"Royal Society of Tasmania.       ",1869,English,Page 90
https://www.biodiversitylibrary.org/page/41643460,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 30
https://www.biodiversitylibrary.org/page/41645288,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1951,"United States.  Agricultural Research Service.     ",no.151-156 (1951-1955),English,Page 102
https://www.biodiversitylibrary.org/page/40162629,Journal,"Report on Natal Botanic Gardens and Colonial Herbarium for the year ...  ",Durban,[Durban Botanic Society],1895,"Wood, John Medley,      1827 -1915",vol.1895,English,Page 13
https://www.biodiversitylibrary.org/page/19503398,Book,"Second systematic census of Australian plants, with chronologic, literary and geographic annotations  ",Melbourne,Printed for the Victorian Government by McCarron. Bird & Co,1889,"Mueller, Ferdinand von,      1825 -1896",,English,Page 57
https://www.biodiversitylibrary.org/page/25152515,Book,"Synopsis der mitteleuropaïschen flora  ",Leipzig,W. Engelmann,1896,"Graebner, Paul,      1871 -1933",v.6 pt.2,German,Page 205
https://www.biodiversitylibrary.org/page/63284917,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,1988,"Field Naturalists' Club of Ballarat       ",(1988:Oct),English,Page 6
https://www.biodiversitylibrary.org/page/28806772,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency  ",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 771
