﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60927506,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1958,"Muséum national d'histoire naturelle (France)       ",Vol. 26 : no.2 (1958),French,p. 157
https://www.biodiversitylibrary.org/page/60990916,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 3 (1966),French,p. 179
https://www.biodiversitylibrary.org/page/61133983,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1969,"Muséum national d'histoire naturelle (France)       ",Vol. 37 : no. 2 (1969),French,p. 128
https://www.biodiversitylibrary.org/page/61161642,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1971,"Muséum national d'histoire naturelle (France)       ",Vol. 39 : no. 3 (1971),French,p. 246
https://www.biodiversitylibrary.org/page/61432697,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 3 (1984),French,p. 236
https://www.biodiversitylibrary.org/page/61563796,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1992,"Muséum national d'histoire naturelle (France)       ",Vol. 60 : no. 1 (1992),French,p. 61
https://www.biodiversitylibrary.org/page/61562329,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 155
https://www.biodiversitylibrary.org/page/61564010,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 2 (1996),French,p. 287
https://www.biodiversitylibrary.org/page/61838961,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2001,"Muséum national d'histoire naturelle (France)       ",Vol. 69 : no. 4 (2001),French,p. 557
https://www.biodiversitylibrary.org/page/40751019,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1993,"South African Museum.       ",v.102 (1992-1993),English,Page 337
https://www.biodiversitylibrary.org/page/50414499,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1921-1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 22
https://www.biodiversitylibrary.org/page/50414779,Journal,"Annals of the Transvaal Museum  ",Pretoria,Transvaal Museum,1922,"Transvaal Museum       ",v.8 (1921-1922),English,Page 250
https://www.biodiversitylibrary.org/page/39555465,Book,"Annotated bibliographies on selected bird species inhabiting the California desert  ",,[S.l,1979,"Thelander, Carl G.       ",,English,
https://www.biodiversitylibrary.org/page/28771061,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1978,"Magyar ornithologiai központ.       ",v.84-86 (1977-1979),Hungarian,Page 118
https://www.biodiversitylibrary.org/page/28741629,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,2000,"Magyar ornithologiai központ.       ",v.102-106 (1995-2000),Hungarian,Page 30
https://www.biodiversitylibrary.org/page/50819036,Book,"Aves de México :  lista actualizada de especies y nombres comunes 2015  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 77
https://www.biodiversitylibrary.org/page/56315747,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1961,"Avicultural Society.       ",v.67 (1961),English,Page 131
https://www.biodiversitylibrary.org/page/56337072,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2012,"Avicultural Society.       ",v.118:no.3 (2012),English,Page 116
https://www.biodiversitylibrary.org/page/62426698,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",2014,"Avicultural Society.       ",v.120:no.3 (2014),English,Page 167
https://www.biodiversitylibrary.org/page/50959825,Book,"La biodiversidad en Aguascalientes :  estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2008,"Cruz Angón, Andrea       ",,Spanish,Page 156
https://www.biodiversitylibrary.org/page/49784998,Book,"La biodiversidad en Chihuahua : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2014,"Barajas, Nélida       ",,Spanish,Page 80
https://www.biodiversitylibrary.org/page/50917361,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",vol.2 (2012),Spanish,Page 401
https://www.biodiversitylibrary.org/page/51034639,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 160-161
https://www.biodiversitylibrary.org/page/59856140,,"La biodiversidad en Zacatecas estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2020,"Cruz Angón, Andrea       ",,Spanish,Page 255
https://www.biodiversitylibrary.org/page/58184226,Journal,"Blue jay  ",Regina,Saskatchewan Natural History Society,1992,"Saskatchewan Natural History Society.       ",50,English,Page 193
https://www.biodiversitylibrary.org/page/44942240,Journal,"Bonn zoological bulletin  ",Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2010,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.59 (2010),English,Page 76
https://www.biodiversitylibrary.org/page/44692952,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 136
https://www.biodiversitylibrary.org/page/44692944,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 128
https://www.biodiversitylibrary.org/page/44692951,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 135
https://www.biodiversitylibrary.org/page/44692953,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 137
https://www.biodiversitylibrary.org/page/44692943,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1967,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.17-18 (1966-1967),German,Page 127
https://www.biodiversitylibrary.org/page/44792328,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1973,,nr.3-5 (1973-1974),German,Page 266
https://www.biodiversitylibrary.org/page/44936382,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1987,,nr.20-25 (1986-1987),German,Page 169
https://www.biodiversitylibrary.org/page/44940380,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 439
https://www.biodiversitylibrary.org/page/44939939,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 4
https://www.biodiversitylibrary.org/page/44940300,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1995,,nr.35-38 (1994-1995),German,Page 359
https://www.biodiversitylibrary.org/page/44817541,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 177
https://www.biodiversitylibrary.org/page/44817368,Journal,"Bonner zoologische Monographien  ",Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2005,,nr.53 (2005),German,Page 4
https://www.biodiversitylibrary.org/page/49926855,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 27
https://www.biodiversitylibrary.org/page/49926899,Book,"The breeding seasons of East African birds  ",Nairobi,East Africa Natural History Society,1980,"Brown, Leslie,      1917 -1980",,English,Page 81
https://www.biodiversitylibrary.org/page/51120921,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 583
https://www.biodiversitylibrary.org/page/51120303,Journal,"British birds  ",London,,1993,,v.86 (1993),English,Page 19
https://www.biodiversitylibrary.org/page/59129875,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 16
https://www.biodiversitylibrary.org/page/59129995,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 151
https://www.biodiversitylibrary.org/page/59129952,Journal,"British Ornithologists' Club occasional publications  ","Tring, Herts",British Ornithologists' Club,2010,"British Ornithologists' Club.       ",No.5,English,Page 108
https://www.biodiversitylibrary.org/page/63367791,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 30
https://www.biodiversitylibrary.org/page/63367808,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2001,"Bombay Natural History Society.       ",v.6:no.1 (2001),English,Page 47
https://www.biodiversitylibrary.org/page/63369237,Journal,"Buceros : ENVIS newsletter : avian ecology and inland wetlands  ",Mumbai,Bombay Natural History Society,2002,"Bombay Natural History Society.       ",v.7:no.3 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/52839676,Journal,"Bulletin - Nigerian Ornithologists' Society  ","Zaria, Nigeria",Ahmadu Bello University Press,1976,"Nigerian Ornithologists' Society.       ",v.12=no.41-42 (1976),English,Page 65
https://www.biodiversitylibrary.org/page/51745525,Journal,"Bulletin of the African Bird Club  ",Cambridge,African Bird Club,2004,"African Bird Club.       ",v.11:no.2 (2004:Sept.),English,Page 136
