﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44467852,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 97
https://www.biodiversitylibrary.org/page/44467781,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 79
https://www.biodiversitylibrary.org/page/44467782,Journal,"Annual report  ",Toronto,The Society,1930,"Entomological Society of Ontario.       ",61st (1930),English,Page 80
https://www.biodiversitylibrary.org/page/44270002,Journal,"Annual report  ",Toronto,The Society,1931,"Entomological Society of Ontario.       ",62nd (1931),English,Page 11
https://www.biodiversitylibrary.org/page/44256758,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 19
https://www.biodiversitylibrary.org/page/44256718,Journal,"Annual report  ",Toronto,The Society,1932,"Entomological Society of Ontario.       ",63rd (1932),English,Page 63
https://www.biodiversitylibrary.org/page/44274061,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 74
https://www.biodiversitylibrary.org/page/44274070,Journal,"Annual report  ",Toronto,The Society,1933,"Entomological Society of Ontario.       ",64th (1933),English,Page 83
https://www.biodiversitylibrary.org/page/43449111,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 123
https://www.biodiversitylibrary.org/page/43449120,Journal,"Annual report  ",Toronto,The Society,1935,"Entomological Society of Ontario.       ",65th-68th (1934-1937),English,Page 132
https://www.biodiversitylibrary.org/page/43454515,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 113
https://www.biodiversitylibrary.org/page/43454609,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 207
https://www.biodiversitylibrary.org/page/43447582,Journal,"Annual report  ",Toronto,The Society,1939,"Entomological Society of Ontario.       ",69th-74th (1938-1943),English,Page 128
https://www.biodiversitylibrary.org/page/43448554,Journal,"Annual report  ",Toronto,The Society,1955,"Entomological Society of Ontario.       ",85th-v.89 (1954-1958),English,Page 32
https://www.biodiversitylibrary.org/page/60723246,Book,"Biological control of arthropod pests of the northeastern and north central forests in the United States : a review and recommendations  ","Morgantown, WV","USDA, Forest Service, Forest Health Technology Enterprise Team",1996,"Van Driesche, Roy       ",no.96-19,English,Page 207
https://www.biodiversitylibrary.org/page/44945359,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,1999,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.48 (1998-1999),German,Page 318
https://www.biodiversitylibrary.org/page/29947342,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 62
https://www.biodiversitylibrary.org/page/7646627,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 670
https://www.biodiversitylibrary.org/page/7646104,Journal,"Bulletin  ",Washington,G.P.O,1960,"United States National Museum       ",no.216:pt.2 (1960),English,Page 70
https://www.biodiversitylibrary.org/page/46863339,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2002,"Amateur Entomologists' Society (Great Britain)       ",v.61(2002),English,
https://www.biodiversitylibrary.org/page/40876475,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 478
https://www.biodiversitylibrary.org/page/4144101,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 238
https://www.biodiversitylibrary.org/page/4144047,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 163
https://www.biodiversitylibrary.org/page/4144758,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 939
https://www.biodiversitylibrary.org/page/4144460,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 629
https://www.biodiversitylibrary.org/page/4144845,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 971
https://www.biodiversitylibrary.org/page/4570661,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2531
https://www.biodiversitylibrary.org/page/58661520,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 184
https://www.biodiversitylibrary.org/page/58661519,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 183
https://www.biodiversitylibrary.org/page/42155406,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 392
https://www.biodiversitylibrary.org/page/42155553,Book,"Eastern forest insects  ",Washington,"U.S. Dept. of Agriculture, Forest Service",1972,"Baker, Whiteford L.     (Whiteford Lee), 1903 -1985",no.1175,English,Page 539
https://www.biodiversitylibrary.org/page/58312918,Journal,"Entomologische berichten  ",Amsterdam,,1991,"Nederlandse Entomologische Vereniging       ",d.51 (1991),Multiple,Page 14
https://www.biodiversitylibrary.org/page/58359977,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58360088,Journal,"Entomologische berichten  ",Amsterdam,,1997,"Nederlandse Entomologische Vereniging       ",d.57 (1997),Multiple,Page 122
https://www.biodiversitylibrary.org/page/58147513,Journal,"Entomologische berichten  ",Amsterdam,,2003,"Nederlandse Entomologische Vereniging       ",d.63 (2003),Multiple,Page 67
https://www.biodiversitylibrary.org/page/58138112,Journal,"Entomologische berichten  ",Amsterdam,,2004,"Nederlandse Entomologische Vereniging       ",d.64 (2004),Multiple,Page 196
https://www.biodiversitylibrary.org/page/58697949,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 129
https://www.biodiversitylibrary.org/page/58147343,Journal,"Entomologische berichten  ",Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 179
