﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6323011,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 219
https://www.biodiversitylibrary.org/page/6322990,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 198
https://www.biodiversitylibrary.org/page/6323430,Journal,"Annals of the Natal Museum  ",London,Adlard & Son,1909,"Natal Museum (Pietermaritzburg, South Africa)       ",v. 2 (1916),Afrikaans,Page 552
https://www.biodiversitylibrary.org/page/40651434,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1925,"South African Museum.       ",v.20 (1924-1926),English,Page 313
https://www.biodiversitylibrary.org/page/40854556,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 169
https://www.biodiversitylibrary.org/page/14440089,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1911,,Jahrg.77:Bd.5-6 (1911),German,Page 87
https://www.biodiversitylibrary.org/page/10647895,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1960,"Columbia University.  College of Pharmacy.     ",v.40=no.184 (1960),English,Page 929
https://www.biodiversitylibrary.org/page/15107629,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1911,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 160
https://www.biodiversitylibrary.org/page/15107806,Journal,"Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft  ",Frankfurt am Main,Verlag W. Küchler,1912,"Deutsche Malakozoologische Gesellschaft       ",jahrg.43-44 (1911-1912),German,Page 93
https://www.biodiversitylibrary.org/page/30304571,Journal,"Proceedings of the American Philosophical Society held at Philadelphia for promoting useful knowledge  ",Philadelphia,American Philosophical  Society,1913,"American Philosophical Society.       ",v. 52 (1913),English,Page 466
https://www.biodiversitylibrary.org/page/51700947,Journal,"The Zoological record  ",London,J.V. Voorst,1910,"Zoological Society of London.       ",v.47:pt.1 (1910),English,Page 76
