﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41039502,Journal,"The American naturalist  ","Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1880,"American Society of Naturalists.       ",v.14=[no.157-168] (1880),English,Page 619
https://www.biodiversitylibrary.org/page/13874844,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 66
https://www.biodiversitylibrary.org/page/13874845,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 67
https://www.biodiversitylibrary.org/page/13874846,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 68
https://www.biodiversitylibrary.org/page/13874859,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.12 (1913),German,Page 81
https://www.biodiversitylibrary.org/page/6324124,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1882,,Jahrg.48:Bd.2 (1882),German,Page 624
https://www.biodiversitylibrary.org/page/6604382,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 696
https://www.biodiversitylibrary.org/page/14112311,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 46
https://www.biodiversitylibrary.org/page/59862268,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 111
https://www.biodiversitylibrary.org/page/1536688,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 319
https://www.biodiversitylibrary.org/page/1536694,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1984,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 166 (1984),English,Page 325
https://www.biodiversitylibrary.org/page/1235546,Book,"A biological survey of the waters of Woods Hole and vicinity  ",Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 575
https://www.biodiversitylibrary.org/page/25135176,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1905,"United States.  Bureau of Fisheries.     ",v.24 (1904),English,Page 60
https://www.biodiversitylibrary.org/page/51585415,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 835
https://www.biodiversitylibrary.org/page/51585155,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 575
https://www.biodiversitylibrary.org/page/51909665,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 379
https://www.biodiversitylibrary.org/page/51909664,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1928,"United States.  Bureau of Fisheries.     ",v.40:pt.2 (1924),English,Page 378
https://www.biodiversitylibrary.org/page/31068817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 142
https://www.biodiversitylibrary.org/page/31068816,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1879,"Harvard University.  Museum of Comparative Zoology.     ",v.6 (1879-1880),English,Page 141
https://www.biodiversitylibrary.org/page/28863938,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 180
https://www.biodiversitylibrary.org/page/28857590,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 163
https://www.biodiversitylibrary.org/page/28860570,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 181
https://www.biodiversitylibrary.org/page/28864563,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,"Index, Page 182"
https://www.biodiversitylibrary.org/page/30185131,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 180
https://www.biodiversitylibrary.org/page/30185114,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 163
https://www.biodiversitylibrary.org/page/30185133,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 182
https://www.biodiversitylibrary.org/page/30185132,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 181
https://www.biodiversitylibrary.org/page/30291271,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 149
https://www.biodiversitylibrary.org/page/30291446,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 302
https://www.biodiversitylibrary.org/page/30291444,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 300
https://www.biodiversitylibrary.org/page/30291445,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 301
https://www.biodiversitylibrary.org/page/30291397,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 267
https://www.biodiversitylibrary.org/page/30291396,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-10 (1881-1882),English,Page 266
https://www.biodiversitylibrary.org/page/6354207,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 262
https://www.biodiversitylibrary.org/page/6353515,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 266
https://www.biodiversitylibrary.org/page/6354185,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 240
https://www.biodiversitylibrary.org/page/6353392,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1881,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 149
https://www.biodiversitylibrary.org/page/6353562,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1882,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 301
https://www.biodiversitylibrary.org/page/6353994,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 81
https://www.biodiversitylibrary.org/page/6354209,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 264
https://www.biodiversitylibrary.org/page/6354201,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.9-11 (1881-1885),English,Page 256
https://www.biodiversitylibrary.org/page/4622058,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 262
https://www.biodiversitylibrary.org/page/4622080,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 240
https://www.biodiversitylibrary.org/page/4622052,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 256
https://www.biodiversitylibrary.org/page/4621812,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 81
https://www.biodiversitylibrary.org/page/4622060,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1885,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 264
https://www.biodiversitylibrary.org/page/30397811,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 256
https://www.biodiversitylibrary.org/page/30397795,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 240
https://www.biodiversitylibrary.org/page/30397821,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 266
https://www.biodiversitylibrary.org/page/30397772,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 219
https://www.biodiversitylibrary.org/page/30397817,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 262
https://www.biodiversitylibrary.org/page/30397819,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1883,"Harvard University.  Museum of Comparative Zoology.     ",v.11 (1883-1885),English,Page 264
https://www.biodiversitylibrary.org/page/3897623,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 215
https://www.biodiversitylibrary.org/page/30176782,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1886,"Harvard University.  Museum of Comparative Zoology.     ",v.13 (1886-1888),English,Page 215
https://www.biodiversitylibrary.org/page/28857867,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.14 (1888),English,Page 182
https://www.biodiversitylibrary.org/page/28860478,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/30092897,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1888,"Harvard University.  Museum of Comparative Zoology.     ",v.15 (1888),English,Page 183
https://www.biodiversitylibrary.org/page/30517129,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 264
https://www.biodiversitylibrary.org/page/30516302,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 107
https://www.biodiversitylibrary.org/page/30517199,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 334
https://www.biodiversitylibrary.org/page/30516321,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 126
https://www.biodiversitylibrary.org/page/30517175,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 310
https://www.biodiversitylibrary.org/page/30517195,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 330
https://www.biodiversitylibrary.org/page/30516320,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 125
https://www.biodiversitylibrary.org/page/30517130,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 265
https://www.biodiversitylibrary.org/page/30517184,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 319
https://www.biodiversitylibrary.org/page/30517128,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1913,"Harvard University.  Museum of Comparative Zoology.     ",v.58-59 (1913-1915),English,Page 263
https://www.biodiversitylibrary.org/page/5473130,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 125
https://www.biodiversitylibrary.org/page/5472978,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1914,"Harvard University.  Museum of Comparative Zoology.     ",v.58 (1913-1914),English,Page 107
