﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42541332,Book,1893 Maule's seed catalogue,"Philadelphia, Pa",Maule,1893,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1893,English,Page 106
https://www.biodiversitylibrary.org/page/60792942,Book,1942 catalog of waterlilies,"Hynes, California",Harry Johnson,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 18
https://www.biodiversitylibrary.org/page/49945069,Book,27th annual [catalog]. 1917,"Lincoln, Neb",Griswold Seed and Nursery Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 98
https://www.biodiversitylibrary.org/page/50374165,Book,28th annual [catalog]. 1918,"Lincoln, Neb",Griswold Seed & Nursery Company,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 89
https://www.biodiversitylibrary.org/page/50654487,Collection,[A.B. Davis & Son materials],"Purcellville, Va",A.B. Davis & Son,1895,"Liberty Hyde Bailey Hortorium.  Ethel Z. Bailey Horticultural Catalogue Collection.     ",Spring,English,Page 20
https://www.biodiversitylibrary.org/page/45494941,Book,"Actes de la société d'histoire naturelle de Paris : tome premier, premiere partie",Paris,l'Impr. de la Société,1792,"Société d'Histoire Naturelle de Paris       ",T.1:pt.1 (1792),French,Page 107
https://www.biodiversitylibrary.org/page/28463296,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,
https://www.biodiversitylibrary.org/page/28463328,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 21
https://www.biodiversitylibrary.org/page/28463414,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1916,"New York Botanical Garden       ",v. 1 1916,English,Page 85
https://www.biodiversitylibrary.org/page/4505951,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4505987,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506021,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4506070,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1918,"New York Botanical Garden       ",v.3 (1918),English,
https://www.biodiversitylibrary.org/page/4509449,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/4509489,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1919,"New York Botanical Garden       ",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/28890349,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 69
https://www.biodiversitylibrary.org/page/28890352,Journal,Addisonia : colored illustrations and popular descriptions of plants,New York,New York Botanical Garden,1920,"New York Botanical Garden       ",v. 5 1920,English,Page 72
https://www.biodiversitylibrary.org/page/4647133,Journal,Allgemeine deutsche Garten-Zeitung,Passau,F. Pustet,1826,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","4, 1826",German,Page 337
https://www.biodiversitylibrary.org/page/14898907,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 173
https://www.biodiversitylibrary.org/page/15255980,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 324
https://www.biodiversitylibrary.org/page/15256057,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 403
https://www.biodiversitylibrary.org/page/15256061,Journal,Allgemeine Gartenzeitung,Berlin,,1847,"Otto, Friedrich,      1783 -1856",v.15 (1847),German,Page 407
https://www.biodiversitylibrary.org/page/14900896,Journal,Allgemeine Gartenzeitung,Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 369
https://www.biodiversitylibrary.org/page/24963093,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 311
https://www.biodiversitylibrary.org/page/24963113,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 331
https://www.biodiversitylibrary.org/page/24963132,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 350
https://www.biodiversitylibrary.org/page/24963153,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 371
https://www.biodiversitylibrary.org/page/24963172,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 390
https://www.biodiversitylibrary.org/page/24963193,Journal,The American florist : a weekly journal for the trade,Chicago,American Florist Company,1891,"American Florists Company.       ",v.7 1891-92,English,Page 411
https://www.biodiversitylibrary.org/page/15730724,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 167
https://www.biodiversitylibrary.org/page/30898542,Journal,The American journal of science and arts,New-Haven,S. Converse,1835,"Silliman, Benjamin,      1779 -1864",v.28 (1835),English,Page 167
https://www.biodiversitylibrary.org/page/36216405,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1837,,ser.2:t.8 (1837),French,Page 49
https://www.biodiversitylibrary.org/page/41546424,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.10 (1848),French,Page 151
https://www.biodiversitylibrary.org/page/43026147,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1882,,ser.6:t.13 (1882),French,Page 204
