﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37238599,Book,"The Alga-flora of Yorkshire: a complete account of the known freshwater Algæ of the county, with many notes on their affinities and distribution",Leeds,"Pub. for the Yorkshire Naturalists' Union by Taylor Bros., Printers",1901,"West, G. S.     (George Stephen), 1876 -1919",,English,
https://www.biodiversitylibrary.org/page/23151244,Book,Algae,Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 425
https://www.biodiversitylibrary.org/page/5746289,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1903,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 18 (1903),German,Page 359
https://www.biodiversitylibrary.org/page/28520183,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.2 1904,Swedish,Page 205
https://www.biodiversitylibrary.org/page/11500296,Journal,Berichte der Naturforschenden Gesellschaft zu Freiburg i. Br,Freiburg i. B,,1893,"Gerhardt, K.,       ",7.Bd. (1893),German,Page 110
https://www.biodiversitylibrary.org/page/14138147,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 54
https://www.biodiversitylibrary.org/page/14138176,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 83
https://www.biodiversitylibrary.org/page/35854415,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.2 (1922),German,Page 150
https://www.biodiversitylibrary.org/page/35854436,Journal,Botanisches Archiv.Zeitschrift für die gesamte Botanik,Leipzig,,1922,,v.2 (1922),German,Page 171
https://www.biodiversitylibrary.org/page/8048721,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1886,"Association internationale des botanistes.       ",Jahrg.7=Bd.28 (1886),German,Page 88
https://www.biodiversitylibrary.org/page/8167604,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.83 (1900),German,Page 16
https://www.biodiversitylibrary.org/page/8168080,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 50
https://www.biodiversitylibrary.org/page/2119460,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.95 (1904),German,Page 188
https://www.biodiversitylibrary.org/page/56788158,Journal,Botaniska notiser,Upsala,Wahlstrm,1886,"Lunds botaniska förening.       ",1886,English,Page 47
https://www.biodiversitylibrary.org/page/51676498,Journal,Botaniska notiser,Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page V
https://www.biodiversitylibrary.org/page/51676515,Journal,Botaniska notiser,Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 16
https://www.biodiversitylibrary.org/page/51676518,Journal,Botaniska notiser,Upsala,Wahlstrm,1900,"Lunds botaniska förening.       ",1900-1901,English,Page 19
https://www.biodiversitylibrary.org/page/39973975,,"The botanist's guide to the counties of Aberdeen, Banff, and Kincardine",,A. Brown,1860,"Dickie, George,      1812 -1882",,English,Page 300
https://www.biodiversitylibrary.org/page/8496742,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.1,Danish,Page 235
https://www.biodiversitylibrary.org/page/14817758,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 131
https://www.biodiversitylibrary.org/page/19890063,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 131
https://www.biodiversitylibrary.org/page/19890064,Book,The British desmidieae,London,"Reeve, Benham, and Reeve",1848,"Ralfs, John       ",,English,Page 132
https://www.biodiversitylibrary.org/page/62465257,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 276
https://www.biodiversitylibrary.org/page/62512667,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 98
https://www.biodiversitylibrary.org/page/62512701,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 132
https://www.biodiversitylibrary.org/page/34269834,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1898,"Moskovskoe obshchestvo liubitelei prirody.       ",new ser.:t.12 (1898),French,Page 362
