﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57633538,Journal,"Abhandlungen der Königlich Preussischen Geologischen Landesanstalt  ",Berlin,,1913,"Königlich-Preussische Geologische Landesanstalt.       ",NF.:Heft 71(1913),German,Page 35
https://www.biodiversitylibrary.org/page/3401832,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1909,"Naturwissenschaftlicher Verein zu Bremen.       ",v.19 1909,German,Page 519
https://www.biodiversitylibrary.org/page/62001230,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1948,"Muséum national d'histoire naturelle (France)       ",Vol. 16 (1948),French,p. 49
https://www.biodiversitylibrary.org/page/26203228,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 12
https://www.biodiversitylibrary.org/page/26203257,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 3
https://www.biodiversitylibrary.org/page/26203252,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 36
https://www.biodiversitylibrary.org/page/26203250,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 34
https://www.biodiversitylibrary.org/page/26203288,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 53
https://www.biodiversitylibrary.org/page/26203241,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 25
https://www.biodiversitylibrary.org/page/26203242,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 26
https://www.biodiversitylibrary.org/page/26203293,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.4 (1956-1957),English,
https://www.biodiversitylibrary.org/page/2292653,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 91
https://www.biodiversitylibrary.org/page/2292654,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1988,"British Museum (Natural History)       ",v.54 (1988),English,Page 90
https://www.biodiversitylibrary.org/page/30375889,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 102
https://www.biodiversitylibrary.org/page/30375893,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1902,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 106
https://www.biodiversitylibrary.org/page/30375574,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1899,"Columbia University.  College of Pharmacy.     ",v.3=no.11-15 (1899-1902),English,Page 17
https://www.biodiversitylibrary.org/page/8983672,Journal,"Entomologische berichten  ",Amsterdam,,1915,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 182
https://www.biodiversitylibrary.org/page/35610607,Journal,"Jahrbuch der Kaiserlich Königlichen Geologischen Reichsanstalt  ",[Wien,K.K. Hof- und Staats-Druckerei,1918,"K.K. Geologische Reichsanstalt (Austria)       ",Jahrg.68 (1918),German,
https://www.biodiversitylibrary.org/page/16845689,Book,"Kentucky fossil shells; a monograph of the fossil shells of the Silurian and Devonian rocks of Kentucky  ",Frankfort,"E.P. Johnson, Public Printer and Binder",1889,"Kentucky.  State Geologist.     ",,English,Page 236
https://www.biodiversitylibrary.org/page/16845766,Book,"Kentucky fossil shells; a monograph of the fossil shells of the Silurian and Devonian rocks of Kentucky  ",Frankfort,"E.P. Johnson, Public Printer and Binder",1889,"Kentucky.  State Geologist.     ",,English,
https://www.biodiversitylibrary.org/page/16845697,Book,"Kentucky fossil shells; a monograph of the fossil shells of the Silurian and Devonian rocks of Kentucky  ",Frankfort,"E.P. Johnson, Public Printer and Binder",1889,"Kentucky.  State Geologist.     ",,English,Page 244
https://www.biodiversitylibrary.org/page/16845633,Book,"Kentucky fossil shells; a monograph of the fossil shells of the Silurian and Devonian rocks of Kentucky  ",Frankfort,"E.P. Johnson, Public Printer and Binder",1889,"Kentucky.  State Geologist.     ",,English,Page 180
https://www.biodiversitylibrary.org/page/44235170,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde  ",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1830,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1913:Bd.1,German,
https://www.biodiversitylibrary.org/page/8812551,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.52 (1908-1910),English,Page 149
https://www.biodiversitylibrary.org/page/33976889,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.84-86 (1941-1944),Multiple,Page 30
https://www.biodiversitylibrary.org/page/38811982,Journal,"Tijdschrift voor entomologie  ",[Amsterdam],Nederlandse Entomologische Vereniging,1943-1944,"Nederlandse Entomologische Vereniging       ",d.86 (1943-1944),Multiple,Page 30
