﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50751348,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2002,"Australian Museum       ",no.24 (2002),English,Page 35
https://www.biodiversitylibrary.org/page/50738568,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2004,"Australian Museum       ",no.28 (2004),English,Page 96
https://www.biodiversitylibrary.org/page/50760772,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2006,"Australian Museum       ",no.30 (2006),English,Page 3
https://www.biodiversitylibrary.org/page/50373535,Journal,"Amphipod newsletter  ",Ottawa,Canadian Museum of Nature,2012,"Australian Museum       ",no.36 (2012),English,Page 35
https://www.biodiversitylibrary.org/page/10105110,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1918-1919,"Avicultural Society.       ",[v.25]=ser.3:v.10 (1918-1919),English,Page 45
https://www.biodiversitylibrary.org/page/56291758,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.58-59 (1952-1953),English,Page 9
https://www.biodiversitylibrary.org/page/58090748,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1953,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 9
https://www.biodiversitylibrary.org/page/58091500,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1955,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 77
https://www.biodiversitylibrary.org/page/58091028,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.59-61 (1953-1955) [Incomplete],English,Page 5
https://www.biodiversitylibrary.org/page/56238104,Journal,"The Avicultural magazine  ","Ascot, Berkshire, etc","Avicultural Society, etc",1954,"Avicultural Society.       ",v.60 (1954),English,Page 5
https://www.biodiversitylibrary.org/page/21603513,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",4,English,Page 1935
https://www.biodiversitylibrary.org/page/22466608,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1935
https://www.biodiversitylibrary.org/page/22466666,Book,"Cyclopedia of American horticulture : comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4 R-Z (1906),English,Page 1989
https://www.biodiversitylibrary.org/page/18916360,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1935
https://www.biodiversitylibrary.org/page/18916424,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom  ",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.6,English,Page 1989
https://www.biodiversitylibrary.org/page/35658728,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1935
https://www.biodiversitylibrary.org/page/35658788,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.4,English,Page 1989
https://www.biodiversitylibrary.org/page/38161765,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/38161707,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 2",English,
https://www.biodiversitylibrary.org/page/20975768,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1935
https://www.biodiversitylibrary.org/page/20975826,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches  ",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954","v. 4, c. 3",English,Page 1989
https://www.biodiversitylibrary.org/page/57797660,Book,"The dovecote and the aviary : being sketches of the natural history of pigeons and other domestic birds in a captive state  ",London,Wm. S. Orr & Co,1851,"Dixon, Edmund Saul,      1809 -1893",,English,Page 192
https://www.biodiversitylibrary.org/page/23751520,Book,"The dovecote and the aviary : being sketches of the natural history of pigeons and other domestic birds in a captive state with hints for their management  ",London,W.S. Orr & co,1851,"Dixon, Edmund Saul,      1809 -1893",,English,Page 192
https://www.biodiversitylibrary.org/page/25045723,Book,"The dovecote and the aviary : being sketches of the natural history of pigeons and other domestic birds in a captive state : with hints for their management  ",London,Wm. S. Orr,,"Dixon, Edmund Saul,      1809 -1893",,English,Page 192
https://www.biodiversitylibrary.org/page/32926141,Book,"Flora de Filipinas :segun el sistema sexual de Linneo  ",Manila,Impr. de M. Sanchez,1845,"Sanchez, D. Miguel.       ",,Spanish,Page 134
https://www.biodiversitylibrary.org/page/41050572,Journal,"The Game breeder  ",[New York],The Game Conservation Society,1916,"Huntington, Dwight W.     (Dwight Williams), 1851 -1938",v.9 (1916),English,Page 32
https://www.biodiversitylibrary.org/page/50146177,Book,"Gatherings of a naturalist in Australasia : being observations principally on the animal and vegetable productions of New South Wales, New Zealand, and some of the Austral Islands  ",London,J. Van Voorst,1860,"Bennett, George,      1804 -1893",,English,Page 171
https://www.biodiversitylibrary.org/page/42024515,Book,"A hand-book of the management of animals in captivity in Lower Bengal  ",Calcutta,Printed at the Bengal Secretariat Press,1892,"Sanyal, Ram Bramha       ",,English,Page 232
https://www.biodiversitylibrary.org/page/13966149,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 124
https://www.biodiversitylibrary.org/page/34097057,Book,"Handbook to The birds of Australia  ",London,Publishe by the author,1865,"Gould, John      1804 -1881",v.2 (1865),English,Page 124
https://www.biodiversitylibrary.org/page/2726283,Book,"Phytographia; ou, Botanica brasileira applicada á medicina, ás artes e á industria, seguida de un supplemento de materia medica, inclusive as plantas conhecidas e applicadas pelos indios em suas enfermidades  ",Rio de Janeiro,B. L. Garnier,1881,"Mello Moraes, A. J. de     (Alexandre Jos), 1816 -1882",,Portugese,Page 34
https://www.biodiversitylibrary.org/page/38859827,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 71
https://www.biodiversitylibrary.org/page/38859855,Journal,"[Publications] - Bureau of Government Laboratories  ",Manila,Bureau of Public Printing,1905,"Philippines.  Bureau of Government Laboratories.     ",no.27 (1905),English,Page 99
https://www.biodiversitylibrary.org/page/56953010,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1906,"Geological Survey of Victoria.       ",V.1:Pt.4(1906),English,Page 249
https://www.biodiversitylibrary.org/page/59830789,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 129
https://www.biodiversitylibrary.org/page/59830857,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 197
https://www.biodiversitylibrary.org/page/59830856,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 196
https://www.biodiversitylibrary.org/page/59830855,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 195
https://www.biodiversitylibrary.org/page/59830858,Journal,"Records of the Australian Museum  ",Sydney,Printed by order of the Trustees,2002,"Australian Museum       ",v.54:no.2 (2002),English,Page 198
https://www.biodiversitylibrary.org/page/38862154,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 99
https://www.biodiversitylibrary.org/page/38862126,Book,"A review of the identifications of the species described in Blanco's Flora de Filipinas  ",Manila,Bureau of public printing,1905,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 71
https://www.biodiversitylibrary.org/page/48046847,Book,"Thesaurus ornithologiae : Repertorium der gesammten ornithologischen Literatur und Nomenclator sämmtlicher Gattungen und Arten der Vögel, nebst Synonymen und geographischer Verbreitung  ",Leipzig,Brockhaus,1877,"Giebel, C.     (Christoph), 1820 -1881",v.3 (1877),German,Page 90
https://www.biodiversitylibrary.org/page/20760357,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country  ",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 380
https://www.biodiversitylibrary.org/page/20760345,Book,"Travels in New Zealand with contributions to the geography, geology, botany, and natural history of that country  ",London,J. Murray,1843,"Dieffenbach, Ernst,      1811 -1855",2,English,Page 368
https://www.biodiversitylibrary.org/page/13550864,Book,"La vita degli animali : descrizioni generale del regno animale  ",Torino,"Società l'Unione Tipografico-Editrice, [1869?-]",1870,"Brehm, Alfred Edmund,      1829 -1884",v.4 (1870),Italian,Page 290
