﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61833369,Journal,"Australian Orchid Review  ",[Sydney],Orchid Society of New South Wales,2019,"Orchid Society of New South Wales.       ",v.84:no.5 (2019:Oct-Nov),English,Page 35
https://www.biodiversitylibrary.org/page/60563965,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2005,"Geelong Field Naturalists Club       ",v.41:no.7 (2005:Nov),English,Page 5
https://www.biodiversitylibrary.org/page/60604167,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2008,"Geelong Field Naturalists Club       ",v.44:no.5 (2008:Sep),English,Page 3
https://www.biodiversitylibrary.org/page/61838091,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 156
https://www.biodiversitylibrary.org/page/61838092,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 157
https://www.biodiversitylibrary.org/page/61838093,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 158
https://www.biodiversitylibrary.org/page/61838082,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 147
https://www.biodiversitylibrary.org/page/61838083,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.4 (2000:Jun),English,Page 148
https://www.biodiversitylibrary.org/page/61851226,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2000,"Australasian Native Orchid Society       ",v.13:no.5 (2000:Sep),English,Page 219
https://www.biodiversitylibrary.org/page/62134056,Journal,"The Orchadian  ","[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 21
https://www.biodiversitylibrary.org/page/63363651,Journal,"The Ballarat Naturalist  ","[Ballarat, VIC]",Field Naturalists' Club of Ballarat,2001,"Field Naturalists' Club of Ballarat       ",(2001:Oct),English,Page 3
https://www.biodiversitylibrary.org/page/40143369,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,2001,"Field Naturalists' Club of Victoria.       ",v.118 (2001),English,Page 91
