﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14095788,Journal,"Annales de micrographie  ",Paris,,1888,,Tome 1 (1888-1889),French,Page 239
https://www.biodiversitylibrary.org/page/6241812,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 106
https://www.biodiversitylibrary.org/page/6241822,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1888,,Jahrg.54:Bd.1 (1888),German,Page 116
https://www.biodiversitylibrary.org/page/6374137,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 266
https://www.biodiversitylibrary.org/page/14109228,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 89
https://www.biodiversitylibrary.org/page/1604692,Journal,"Biologisches Centralblatt  ",Leipzig,Verlag von Georg Thieme,1888,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.8 (1888-1889),German,Page 656
https://www.biodiversitylibrary.org/page/31224072,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1889,"Royal Microscopical Society (Great Britain)       ",1889:pt.1:no.1-3 (1889),English,Page 233
https://www.biodiversitylibrary.org/page/10450908,Journal,"Le Naturaliste : journal des échanges et des nouvelles  ",Paris,Bureaux à Paris,1889,"Deyrolle, Émile,      1838 -1917",sér.2:v.3:no.44-67:année 11 (1889),French,Page 64
https://www.biodiversitylibrary.org/page/1150358,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 146
https://www.biodiversitylibrary.org/page/1150225,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1901,"Engler, Adolf,      1844 -1930","Teil 1,Abt.1a",German,Page 148
https://www.biodiversitylibrary.org/page/16779590,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930","Teil 1, Abt.1a-1b",German,Page 148
https://www.biodiversitylibrary.org/page/16791887,Book,"Die Natürlichen Pflanzenfamilien nebst ihren Gattungen und wichtigeren Arten, insbesondere den Nutzpflanzen, unter Mitwirkung zahlreicher hervorragender Fachgelehrten begründet  ",Leipzig,W. Engelmann,1887,"Engler, Adolf,      1844 -1930",Gesamtregister (Index) Teil 1,German,Page 231
https://www.biodiversitylibrary.org/page/55489926,Journal,"The New phytologist  ",London,Academic Press,1915,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.14 (1915),English,Page 167
https://www.biodiversitylibrary.org/page/7371534,Book,"A popular California flora, or, Manual of botany for beginners. With illustrated introductory lessons, especially adapted to the Pacific Coast. To which is added an Analytical key to west coast botany. Containing brief descriptions of over 1600 species of Pacific Coast plants  ",San Francisco,The Whitaker & Ray Co,1896,"Rattan, Volney,      1840 -1915",,English,Page 118
https://www.biodiversitylibrary.org/page/43245569,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1893,"Kölliker, Albert,      1817 -1905",Bd.55 (1893),German,Page 351
https://www.biodiversitylibrary.org/page/43283998,Journal,"Zeitschrift für wissenschaftliche Zoologie  ",Leipzig,Wilhelm Engelmann,1895,"Kölliker, Albert,      1817 -1905",Bd.60 (1895),German,Page 245
https://www.biodiversitylibrary.org/page/51441069,Journal,"The Zoological record  ",London,J.V. Voorst,1888,"Zoological Society of London.       ",v.25 (1888),English,Page 14
https://www.biodiversitylibrary.org/page/1891997,Journal,"Zoologischer Jahresbericht  ",Berlin,R. Friedlander,1895,"Stazione zoologica di Napoli.       ",1895,German,Page 32
