﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63110611,Journal,"Anales del Museo Nacional de Historia Natural ""Bernardino Rivadavia""  ",Buenos Aires,Imprenta y Casa Editora Coni,1923,"Museo Argentino de Ciencias Naturales ""Bernardino Rivadavia""       ",t.32(1923-1925),Spanish,Page 172
https://www.biodiversitylibrary.org/page/42849706,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1902,,v.12(1902),German,Page 249
https://www.biodiversitylibrary.org/page/202999,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 13
https://www.biodiversitylibrary.org/page/203001,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1894,"Engler, Adolf,      1844 -1930",Bd.18 (1894),German,Page 15
https://www.biodiversitylibrary.org/page/58918353,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 128
https://www.biodiversitylibrary.org/page/258408,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1873,"Centre national de la recherche scientifique (France)       ",v.20 (1873),French,Page 128
https://www.biodiversitylibrary.org/page/63082163,Book,"Catálogo de las plantas vasculares de la República Argentina  ",[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/62031476,Book,"Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú  ","St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 334
https://www.biodiversitylibrary.org/page/133671,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 291
https://www.biodiversitylibrary.org/page/133566,Journal,"Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange  ",Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 186
https://www.biodiversitylibrary.org/page/13684397,Journal,"Mededeelingen van 's Rijks Herbarium  ",Leiden,"[Rijks Universiteit, Rijks Herbarium]",1910,"Rijksherbarium (Netherlands)       ",no.1-27 (1910-1915),Dutch,Page 6
https://www.biodiversitylibrary.org/page/56099204,Book,"Plant lists : Chile, Colombia, Ecuador, and Peru  ",,,1916,"Rusby, Henry Hurd,      1855 -1940",,,1931 May [2] Seq. 3
https://www.biodiversitylibrary.org/page/2392517,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 589
https://www.biodiversitylibrary.org/page/2392510,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 582
https://www.biodiversitylibrary.org/page/2392518,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 590
https://www.biodiversitylibrary.org/page/2392516,Journal,Publication.  Field Museum of Natural History  Botanical series,Chicago,Field Museum of Natural History,1937,"Field Museum of Natural History.       ",v.13:pt.2:no.2 (1937) [Chloranthaceae],English,Page 588
https://www.biodiversitylibrary.org/page/32877143,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.12:2 fasc. 1 (1898),Latin,Page 292
https://www.biodiversitylibrary.org/page/4301159,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 292
https://www.biodiversitylibrary.org/page/34222813,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 210
https://www.biodiversitylibrary.org/page/34222768,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 165
https://www.biodiversitylibrary.org/page/34222785,Book,"Die Vegetation der Erde :Sammlung pflanzengeographischer Monographien  ",Leipzig,W. Engelmann,1923,"Engler, Adolf,      1844 -1930",v. 14-15,German,Page 182
https://www.biodiversitylibrary.org/page/44788170,Book,"Die von dr. Th. Herzog auf seiner zweiten reise durch Bolivien in den jahren 1910 und 1911 gesammelten pflanzen. Teil I  ",[Leiden,P.W.M. Trap,1913,"Herzog, Theodor Carl Julius,      1880 -1961",v.2,German,Page 10
