﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59702768,Book,"Annual report Tract C-a : aquatic ecology baseline studies  ","[Denver, Colo.]",Rio Blanco Oil Shale Project,1976,"Gulf Oil Corporation.       ",,English,Page 359
https://www.biodiversitylibrary.org/page/54938708,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1973,"Association of Southeastern Biologists.       ",v.20-22 (1973-1975),English,Page 77
https://www.biodiversitylibrary.org/page/55007005,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 71
https://www.biodiversitylibrary.org/page/58148504,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1978,"Museo civico di storia naturale di Milano.       ",v.119:fasc.1-4(1978),Italian,Page 218
https://www.biodiversitylibrary.org/page/39372104,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/39372019,Journal,"Bibliographia invertebratorum aquaticorum canadensium  ","Ottawa, Ont. : b National Museum of Natural Sciences, National Museums of Canada",,1983,"National Museum of Natural Sciences (Canada)       ",v.3,English,Page 13
https://www.biodiversitylibrary.org/page/53809411,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 9
https://www.biodiversitylibrary.org/page/53809435,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 72
https://www.biodiversitylibrary.org/page/53809356,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 33
https://www.biodiversitylibrary.org/page/53809446,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 83
https://www.biodiversitylibrary.org/page/53809481,Book,"Bibliography and species citation index of world literature on Rotifera in the John J. Gallagher collection  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Rawlins, John E.       ",no.19 (1994),English,Page 118
https://www.biodiversitylibrary.org/page/58455580,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 156
https://www.biodiversitylibrary.org/page/58455591,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 167
https://www.biodiversitylibrary.org/page/58455584,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2004,"Société Linnéenne de Bordeaux.       ",t.31-32 (2003-2004),French,Page 160
https://www.biodiversitylibrary.org/page/12222438,Journal,"The Bulletin of zoological nomenclature  ",London,International Trust for Zoological Nomenclature,1965,"International Commission on Zoological Nomenclature       ",v.22:pt.1-6 (1965-1966:Apr.-Jan.),English,Page 61
https://www.biodiversitylibrary.org/page/28111672,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 50
https://www.biodiversitylibrary.org/page/28111674,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1954,"Ottawa Field-Naturalists' Club       ",v.68 (1954),English,Page 52
https://www.biodiversitylibrary.org/page/28058985,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1973,"Ottawa Field-Naturalists' Club       ",v.87 (1973),English,Page 270
https://www.biodiversitylibrary.org/page/34347695,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 467
https://www.biodiversitylibrary.org/page/34347794,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,1992,"Ottawa Field-Naturalists' Club       ",v.106 (1992),English,Page 566
https://www.biodiversitylibrary.org/page/59089373,Book,"A comparative limnological study of Lac La Biche and Beaver Lake, Alberta  ",,,1967,"Pinsent, Morley Edward.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/35812243,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1963,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.6 (1963),English,Page 170
https://www.biodiversitylibrary.org/page/35898028,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1968,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.11 (1968),English,Page 80
https://www.biodiversitylibrary.org/page/60193333,Journal,"Geelong Naturalist : monthly magazine of the Geelong Field Naturalists Club  ",[Geelong],The Club,2012,"Geelong Field Naturalists Club       ",v.48:no.5 (2012:Aug),English,Page 2
https://www.biodiversitylibrary.org/page/53369318,Journal,"The Glasgow naturalist  ",Glasgow,Glasgow Natural History Society,1990,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 542
https://www.biodiversitylibrary.org/page/31144067,Journal,"Historia naturalis bulgarica  ",Sofiia,Bulgarska akademiia na naukite,2000,"Bŭlgarska akademii︠a︡ na naukite.       ",v.11 (2000),Bulgarian,Page 32
https://www.biodiversitylibrary.org/page/38798235,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 81
https://www.biodiversitylibrary.org/page/38798282,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 128
https://www.biodiversitylibrary.org/page/38798155,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 39
https://www.biodiversitylibrary.org/page/38798222,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 68
https://www.biodiversitylibrary.org/page/38798268,Book,"Lake Huron crustacean and rotifer zooplankton, 1980 : factors affecting community structure with an evaluation of water quality status  ","Ann Arbor, Mich","Great Lakes Research Division, Great Lakes and Marine Waters Center, The University of Michigan",1983,"University of Michigan.  Great Lakes Research Division.     ",,English,Page 114
https://www.biodiversitylibrary.org/page/59493394,Book,"Limnology of Sounding Creek : an Astatic, Prairie Stream  ",,,1975,"Retallack, John T.       ",,English,Page 145
https://www.biodiversitylibrary.org/page/56585778,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 44
https://www.biodiversitylibrary.org/page/56585774,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 40
https://www.biodiversitylibrary.org/page/56585777,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 43
https://www.biodiversitylibrary.org/page/56585805,Journal,"Proceedings of the Nova Scotian Institute of Science  ",Halifax,Nova Scotian Institute of Science,1987,"Nova Scotian Institute of Science.       ",v.37 (1987),English,Page 65
https://www.biodiversitylibrary.org/page/10359210,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.423 (1963),English,Page 6
https://www.biodiversitylibrary.org/page/10359214,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.423 (1963),English,Page 10
https://www.biodiversitylibrary.org/page/10359209,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1963,"U.S. Fish and Wildlife Service       ",no.423 (1963),English,Page 5
https://www.biodiversitylibrary.org/page/36169091,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 8
https://www.biodiversitylibrary.org/page/36169106,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1977,"National Museum of Natural Sciences (Canada)       ",no.11(1977),English,Page 23
