﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35298021,Journal,Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen,GoÌˆttingen,In der Dieterichschen Buchhandlung,1856-1857,"Akademie der Wissenschaften in Göttingen       ",v.7 (1856-1857),German,Page 195
https://www.biodiversitylibrary.org/page/598390,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 59
https://www.biodiversitylibrary.org/page/57610475,Book,"Études sur le genre per peperomia comprenant les espéces de Caldas, Brésil",Upsal,[s.n.],1873,"Henschen, S. E.     (Salomon Eberhard), 1847 -",,French,Page 25
https://www.biodiversitylibrary.org/page/138347,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1852-1863,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.4,pt.1",Latin,Page 219
https://www.biodiversitylibrary.org/page/16080628,Journal,"Het Instituut of Verslagen en Mededeelingen, uitgegeven door de vier Klassen van het Koninklijk-Nederlandsch Instituut van Wetenschappen, Letterkunde en Schoone Kunsten",Amsterdam,,1842,"Koninklijk-Nederlandsch Instituut van Wetenschappen Letterkunde en Schoone Kunsten.       ",2,,Page 195
https://www.biodiversitylibrary.org/page/41925041,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 102
https://www.biodiversitylibrary.org/page/41925094,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1901,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.33 (1899-1900),Swedish,Page 155
https://www.biodiversitylibrary.org/page/14722105,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1871,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 8 (1871-1873),Multiple,Page 23
https://www.biodiversitylibrary.org/page/156413,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1869,"Candolle, Augustin Pyramus de,      1778 -1841",v.16:pt.1 (1869),Latin,Page 444
https://www.biodiversitylibrary.org/page/2379978,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1936,"Field Museum of Natural History.       ",v.13:pt.2:no.1 (1936) [Piperaceae],English,Page 87
https://www.biodiversitylibrary.org/page/15322601,Book,"Studien über süd- und central-Amerikanische Peperomien, mit besonderer Berücksichtigung der Brasilianischen Sippen",Stockholm,Norstedt & Söner,1900,"Dahlstedt, Hugo,      1856 -1934",1900,German,Page 155
https://www.biodiversitylibrary.org/page/702752,Book,"Symbolae Antillanae,seu, Fundamenta florae Indiae Occidentalis",Berolini :Parisiis,Fratres Borntraeger ;Paul Klincksieck,1902-1903,"Urban, Ignaz,      1848 -1931",v.3 1902-03,German,Page 264
https://www.biodiversitylibrary.org/page/7464774,Book,Systema piperacearum,Roterodami,Apud H. A. Kramers,1843 - 1844,"Miquel, Friedrich Anton Wilhelm      1811 -1871",,Latin,Page 62
https://www.biodiversitylibrary.org/page/39144579,Journal,Verslagen en mededeelingen der Koninklijke Akademie van Wetenschappen,Amsterdam,,1871,"Koninklijke Nederlandse Akademie van Wetenschappen       ","2e reeks, d.4(1870)-d.5(1871)",,
https://www.biodiversitylibrary.org/page/31288702,Journal,Zeitschrift für die gesammten Naturwissenschaft,Berlin [etc.],"Wiegandt, Hempel & Parey",1871,"Naturwissenschaftlicher Verein für Sachsen und Thüringen in Halle.       ",Bd.38 (1871),German,Page 74
