﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39613956,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1984,"Museum of Victoria.       ",45 (1983-1984),English,Page 33
https://www.biodiversitylibrary.org/page/39521462,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1986,"Museum of Victoria.       ",47 (1986),English,Page 59
https://www.biodiversitylibrary.org/page/39441543,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 135
https://www.biodiversitylibrary.org/page/39441554,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 146
https://www.biodiversitylibrary.org/page/39441553,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 145
https://www.biodiversitylibrary.org/page/39441576,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 168
https://www.biodiversitylibrary.org/page/39441552,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 144
https://www.biodiversitylibrary.org/page/39441558,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1978,"National Museum of Victoria       ",no.39 (1978),,Page 150
https://www.biodiversitylibrary.org/page/39509745,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1981,"National Museum of Victoria       ",no.42 (1981),,Page 57
https://www.biodiversitylibrary.org/page/59833349,Journal,"Records of the Western Australian Museum  ",Perth,Western Australian Museum,2013,"Western Australian Museum       ",v.28 (2013),,Page 22
