﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16143651,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 8
https://www.biodiversitylibrary.org/page/16143739,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 117
https://www.biodiversitylibrary.org/page/23440350,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 19
https://www.biodiversitylibrary.org/page/23440364,Book,"Polychaeta  ",[Sydney],Australasian Antarctic Expedition,1921,"Benham, W. B.     (William Blaxland), 1860 -1950",,English,Page 33
https://www.biodiversitylibrary.org/page/34595055,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1969,"Smithsonian Institution       ",v.82:pt.1 (1969),English,Page 48
https://www.biodiversitylibrary.org/page/57583856,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 19
https://www.biodiversitylibrary.org/page/57583870,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 33
https://www.biodiversitylibrary.org/page/57583990,Journal,Scientific reports Series C Zoology and botany,[S.l,s.n.],1918,"Mawson, Douglas,   Sir,   1882 -1958",v.6:pt.1;3;5 (1918-1922),English,Page 117
https://www.biodiversitylibrary.org/page/62457645,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 8
https://www.biodiversitylibrary.org/page/62457656,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 19
https://www.biodiversitylibrary.org/page/62457754,Journal,"Scientific reports, Series C Zoology and botany",[S.l,s.n.],1918-1930,"Mawson, Douglas,   Sir,   1882 -1958",v.6 (1918-1930),English,Page 117
https://www.biodiversitylibrary.org/page/51484698,Journal,"The Zoological record  ",London,J.V. Voorst,1921,"Zoological Society of London.       ",v.58 (1921),English,Page 23
