﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61757639,Book,"1950 : established 1879  ","New York, New York",Van Zonneveld Bros. & Philippo,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,Page 33
https://www.biodiversitylibrary.org/page/31085948,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 589
https://www.biodiversitylibrary.org/page/6027658,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 43
https://www.biodiversitylibrary.org/page/15326526,Book,"Alliorum adhuc cognitorum monographia  ",Petropolis,,1875,"Regel, E.     (Eduard), 1815 -1892",,Latin,Page 204
https://www.biodiversitylibrary.org/page/46136877,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1904,"Sociedad Aragonesa de Ciencias Naturales.       ",t.3 (1904),Spanish,Page 263
https://www.biodiversitylibrary.org/page/49499687,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1040
https://www.biodiversitylibrary.org/page/37530054,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship  ",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/11015216,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 74
https://www.biodiversitylibrary.org/page/54122073,Book,"Flora Graeca, sive, Plantarum rariorum historia, quas in provinciis aut insulis Graeciae  ",Londini,"Typis Richardi Taylor et socii, in Vico Shoe-Lane",1823,"Smith, James Edward,      1759 -1828",v.4 (1823),Latin,Page 18
https://www.biodiversitylibrary.org/page/18116191,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 231
https://www.biodiversitylibrary.org/page/18116217,Book,"Flora Orientalis : sive, Enumeratio plantarum in Oriente a Graecia et Aegypto ad Indiae fines hucusque observatarum  ",Basileae,H. Georg,1867,"Boissier, Edmond,      1810 -1885",5,Latin,Page 257
https://www.biodiversitylibrary.org/page/31185938,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 201
https://www.biodiversitylibrary.org/page/31185863,Book,"List of rare, threatened and endemic plants in Europe (1982 edition)  ",,,1983,,1983,English,Page 126
https://www.biodiversitylibrary.org/page/46959368,Journal,"Memoirs of the Wernerian Natural History Society  ",Edinburgh,[The Society],1832,"Wernerian Natural History Society.       ",v.6 (1832),,Page 45
https://www.biodiversitylibrary.org/page/38692488,,"Preliminary draft list of plant species for inclusion in a 'Responsibility List' of European plants  ",,WCMC,1989,"WCMC       ",1989,English,Page 17
https://www.biodiversitylibrary.org/page/7385736,Book,"Synopsis plantarum; seu, Enumeratio systematica plantarum plerumque adhuc cognitarum cum differentiis specificis et synonymis selectis ad modum Persoonii elaborata  ",Vimariae,B. F. Voigtii,1839,"Dietrich, David Nathanael Friedrich,      1800 -1888",sect. 2,Latin,Page 1138
https://www.biodiversitylibrary.org/page/31106072,Journal,"Természetrajzi Füzetek kiadja a Magyar nemzeti Muzeum  ",Budapest,Franklin-társulat nyomdája [etc.],1886,"Magyar Nemzeti Múzeum.       ",v.10-12 (1886-1889),Hungarian,Page 50
