﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8844465,Journal,"Bibliotheca zoologica  ",Cassel,Theodor Fischer,1894,,Bd.6=Heft 16-17 (1894-1895),German,Page 205
https://www.biodiversitylibrary.org/page/51612639,Journal,"Centralblatt für Bakteriologie und Parasitenkunde  ",Jena,G. Fischer,1893,,v.13 (1893),German,Page 177
https://www.biodiversitylibrary.org/page/1230138,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page LX
https://www.biodiversitylibrary.org/page/1230006,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 600
https://www.biodiversitylibrary.org/page/1230105,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 765
https://www.biodiversitylibrary.org/page/1229999,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 575
https://www.biodiversitylibrary.org/page/1230442,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 718
https://www.biodiversitylibrary.org/page/1230411,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 647
https://www.biodiversitylibrary.org/page/1230398,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 640
https://www.biodiversitylibrary.org/page/1230377,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 603
https://www.biodiversitylibrary.org/page/1230380,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 609
https://www.biodiversitylibrary.org/page/1230505,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page LII
https://www.biodiversitylibrary.org/page/1230029,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 641
https://www.biodiversitylibrary.org/page/1230397,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1879-1893,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.4:Abt.1A (1879-1893),German,Page 638
https://www.biodiversitylibrary.org/page/57663791,Journal,Mémoires du Muséum national d'histoire naturelle Série A Zoologie,Paris,Éd. du Muséum,1968,"Muséum national d'histoire naturelle (France)       ",t.54:no.3 (1968),French,p. 126
https://www.biodiversitylibrary.org/page/12051181,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 640
https://www.biodiversitylibrary.org/page/12051141,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 600
https://www.biodiversitylibrary.org/page/12051144,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 603
https://www.biodiversitylibrary.org/page/12051150,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 609
https://www.biodiversitylibrary.org/page/12051179,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 638
https://www.biodiversitylibrary.org/page/12051116,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.18-20 (1892),German,Page 575
https://www.biodiversitylibrary.org/page/11720495,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.21-23 (1892),German,Page 718
https://www.biodiversitylibrary.org/page/11720465,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.21-23 (1892),German,Page 688
https://www.biodiversitylibrary.org/page/11720418,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.21-23 (1892),German,Page 641
https://www.biodiversitylibrary.org/page/11720424,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.21-23 (1892),German,Page 647
https://www.biodiversitylibrary.org/page/11720139,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.24-27 (1892),German,
https://www.biodiversitylibrary.org/page/11720155,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.24-27 (1892),German,
https://www.biodiversitylibrary.org/page/11720082,Book,"Mionelminthes, Trichoplax und Trematodes  ",Leipzig,C.F. Winter,1892,"Pagenstecher, H. Alexander     (Heinrich Alexander), 1825 -1889",Lfg.24-27 (1892),German,Page 765
