﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60968852,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1962,"Muséum national d'histoire naturelle (France)       ",Vol. 30 : no.4 (1962),French,p. 298
https://www.biodiversitylibrary.org/page/61460080,Journal,Alauda : revue internationale d'ornithologie,Dijon,Société d'études ornithologiques de France,1985,"Muséum national d'histoire naturelle (France)       ",vol. 53 : no. 4 (1985),French,p. 317
https://www.biodiversitylibrary.org/page/33988750,Book,The Aleutian islands: their people and natural history (with keys for the identification of the birds and plants),City of Washington,Smithsonian Institution,1945,"Clark, Austin Hobart,      1880 -1954",,English,Page 79
https://www.biodiversitylibrary.org/page/50015328,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,London,G. Newnes,1904,"Beard, J. Carter     (James, Carter), 1837 -1913",,English,Page 440
https://www.biodiversitylibrary.org/page/38137365,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37980556,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner,1906,"Hornaday, William T.     (William Temple), 1854 -1937",,English,
https://www.biodiversitylibrary.org/page/37888005,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,
https://www.biodiversitylibrary.org/page/23260115,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/51378725,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1904,"Hornaday, William T.     (William Temple), 1854 -1937",,English,Page 440
https://www.biodiversitylibrary.org/page/58128788,Book,The American natural history; a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's Sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",v.4 (1914),English,Page 332
https://www.biodiversitylibrary.org/page/21418850,Book,The American natural history : a foundation of useful knowledge of the higher animals of North America,New York,C. Scribner's sons,1914,"Hornaday, William T.     (William Temple), 1854 -1937",4,English,Page 330
https://www.biodiversitylibrary.org/page/13418922,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R. Magoon Barnes,1922,,,English,
https://www.biodiversitylibrary.org/page/20199077,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/32672567,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 211
https://www.biodiversitylibrary.org/page/50467733,Journal,Anales de la Universidad de Chile,Santiago,,1872,"Universidad de Chile.       ",t.41(1872),Spanish,Page 101
https://www.biodiversitylibrary.org/page/52766103,Journal,Animal keepers' forum,"Topeka, Kan",American Association of Zoo Keepers,1992,"American Association of Zoo Keepers       ",v.19:no.7-12 (1992:July-Dec.),English,Page 358
https://www.biodiversitylibrary.org/page/24849862,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 191
https://www.biodiversitylibrary.org/page/31076804,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1886,"Smithsonian Institution       ",1885:pt.2 [Includes Report USNM],English,Page 191
