﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8154144,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 50
https://www.biodiversitylibrary.org/page/8154244,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461802,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 150
https://www.biodiversitylibrary.org/page/26461702,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1886,"Sociedad Española de Historia Natural.       ",t. 15 (1886),English,Page 50
https://www.biodiversitylibrary.org/page/14785435,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 109
https://www.biodiversitylibrary.org/page/46118256,Book,"Exploration scientifique de l'Algérie : pendant les années 1840, 1841, 1842  ",Paris,Imprimerie royale,1849,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",Zoologie: Animaux articulés: pt.2 Insectes (1849),French,266
https://www.biodiversitylibrary.org/page/5914410,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 73
https://www.biodiversitylibrary.org/page/5914409,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1883,,v.14-17 (1883-1887),French,Page 72
https://www.biodiversitylibrary.org/page/33797707,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 155
https://www.biodiversitylibrary.org/page/33797676,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.108-111 (1910),English,Page 124
https://www.biodiversitylibrary.org/page/53217169,Journal,"Genera insectorum  ",Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",108-111,English,Page 155
https://www.biodiversitylibrary.org/page/42741699,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.[29-33]=pp.1-1098 [Epilogue],Italian,Page 919
https://www.biodiversitylibrary.org/page/14578099,Journal,"Index animalium; sive,  Index nominum quae ab A. D. MDCCLVIII generibus et speeiebus animalium imposita sunt  ",Camtabrigiae,e typographio academico,1801,"Sherborn, Charles Davies,      1861 -1942",sec.2:pt.33=pp.879-1098 [Prionopus-Zyxomma; Acetosae-Voltzi],Italian,Page 921
https://www.biodiversitylibrary.org/page/11122273,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 91
https://www.biodiversitylibrary.org/page/11122266,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 84
https://www.biodiversitylibrary.org/page/11122315,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,PL. V
https://www.biodiversitylibrary.org/page/11122204,Journal,"Mémoires  ",Bruxelles,The Society,1901,"Société entomologique de Belgique.       ",t.8 (1901),English,Page 45
https://www.biodiversitylibrary.org/page/10989287,Journal,"Revue d'entomologie  ","Caen, France",Société Française d'Entomologie,1892,"Société française d'entomologie.       ",t.11-12 (1892-1893),French,Page 95
https://www.biodiversitylibrary.org/page/42349423,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 265
https://www.biodiversitylibrary.org/page/42349413,Journal,"Revue des travaux scientifiques  ",Paris,Imprimerie nationale,1885,"France.  Ministère de l'Instruction publique     ",1885,French,Page 255
https://www.biodiversitylibrary.org/page/923160,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 559
https://www.biodiversitylibrary.org/page/923463,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1922,"Deutsche Zoologische Gesellschaft.       ",Lfg.45 (1922),German,Page 552
