﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54577769,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1890,"Société Linnéenne de Lyon.       ",n.s. t.37 (1890),French,Page 215
https://www.biodiversitylibrary.org/page/43976859,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1901,"Société Linnéenne de Lyon.       ",n.s. t.47-48 (1901),French,Page 169
https://www.biodiversitylibrary.org/page/55328343,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 25
https://www.biodiversitylibrary.org/page/6237004,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1889,,Jahrg.55:Bd.1 (1889),German,Page 234
https://www.biodiversitylibrary.org/page/47282733,Journal,"Bulletin  ",Béziers,,1900,"Société d'Étude des Sciences Naturelles de Béziers.       ",v.23 (1900),French,Page 28
https://www.biodiversitylibrary.org/page/39283641,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1888,"Società italiana di malacologia.       ",v.13 (1888),Italian,Page 180
https://www.biodiversitylibrary.org/page/10831312,Book,"Catalogue général des mollusques vivants de France. Mollusques marins  ",Lyon,Librairie Henri Georg,1886,"Locard, Arnould,      1841 -1904",,French,Page 324
https://www.biodiversitylibrary.org/page/49696277,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 355
https://www.biodiversitylibrary.org/page/49696278,Book,"Die Conchylien des Mittelymeeres, ihre geographische und geologische Verbreitung  ",Cassel,T. Fischer,1868,"Weinkauff, Heinrich Conrad,      1817 -1886",Bd.2 (1868),German,Page 356
https://www.biodiversitylibrary.org/page/11111072,Book,"Contribuzione pella fauna dei molluschi dalmati  ",Vienna,A. spese dell'I. R. Società zoologico-botanica,1866,"Zoologisch-Botanische Gesellschaft in Wien.       ",,Italian,Page 80
https://www.biodiversitylibrary.org/page/35333782,Journal,"Giornale di scienze naturali ed economiche  ","Palermo, Italy",Istituto tecnico di Palermo,1878,"Istituto tecnico di Palermo.       ",v.13 (1878),Italian,Page 81
https://www.biodiversitylibrary.org/page/15980791,Journal,"Journal de conchyliologie  ",[Paris],P.-H. Fischer,1899,,t.47=ser.4:t.1 (1899),French,Page 397
https://www.biodiversitylibrary.org/page/11040912,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 94
https://www.biodiversitylibrary.org/page/24136343,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 94
