﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52327697,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 259
https://www.biodiversitylibrary.org/page/52327700,Book,"Advances in the biology of shrews  ",Pittsburgh,Carnegie Museum of Natural History,1994,"Kirkland, Gordon L., Jr.,     1943 -1999",no.18 (1994),English,Page 262
https://www.biodiversitylibrary.org/page/60849178,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1935,"Muséum national d'histoire naturelle (France)       ","série 3, 7e année : no. 2 (1935)",French,p. 185
https://www.biodiversitylibrary.org/page/60993225,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 312
https://www.biodiversitylibrary.org/page/60993232,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 319
https://www.biodiversitylibrary.org/page/60993224,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1966,"Muséum national d'histoire naturelle (France)       ",Vol. 34 : no. 4 (1966),French,p. 311
https://www.biodiversitylibrary.org/page/61432604,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1984,"Muséum national d'histoire naturelle (France)       ",vol. 52 : no. 1 (1984),French,p. 67
https://www.biodiversitylibrary.org/page/61460226,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 55
https://www.biodiversitylibrary.org/page/61460229,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 58
https://www.biodiversitylibrary.org/page/61460224,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1986,"Muséum national d'histoire naturelle (France)       ",vol. 54 : no. 1 (1986),French,p. 53
https://www.biodiversitylibrary.org/page/61544164,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1990,"Muséum national d'histoire naturelle (France)       ",Vol. 58 : no. 4 (1990),French,p. 231
https://www.biodiversitylibrary.org/page/61544222,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1991,"Muséum national d'histoire naturelle (France)       ",Vol. 59 : no. 2 (1991),French,p. 69
https://www.biodiversitylibrary.org/page/61562368,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 97
https://www.biodiversitylibrary.org/page/61562374,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1994,"Muséum national d'histoire naturelle (France)       ",Vol. 62 : no. 2 (1994),French,p. 91
https://www.biodiversitylibrary.org/page/61565069,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,1996,"Muséum national d'histoire naturelle (France)       ",Vol. 64 : no. 3 (1996),French,p. 368
https://www.biodiversitylibrary.org/page/61800564,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 1 (2000),French,p. 14
https://www.biodiversitylibrary.org/page/61800565,Journal,"Alauda : revue internationale d'ornithologie  ",Dijon,Société d'études ornithologiques de France,2000,"Muséum national d'histoire naturelle (France)       ",Vol. 68 : no. 1 (2000),French,p. 15
https://www.biodiversitylibrary.org/page/7209624,Journal,"Allgemeine deutsche naturhistorische Zeitung  ",Hamburg,R. Kuntze,1855,"Gesellschaft Isis in Dresden.       ",n.F.2:Bd.1 (1855),German,Page 177
https://www.biodiversitylibrary.org/page/52705694,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.1-6 (1989:Jan.-June),English,Page 117
https://www.biodiversitylibrary.org/page/52742128,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1989,"American Association of Zoo Keepers       ",v.16:no.7-12 (1989:July-Dec.),English,Page 250
https://www.biodiversitylibrary.org/page/52768168,Journal,"Animal keepers' forum  ","Topeka, Kan",American Association of Zoo Keepers,1990,"American Association of Zoo Keepers       ",v.17 (1990),English,Page 37
https://www.biodiversitylibrary.org/page/58407671,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 86
https://www.biodiversitylibrary.org/page/58407672,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 87
https://www.biodiversitylibrary.org/page/58407820,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/58407823,Book,"Animal life of the British Isles : a pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,F. Warne & co,1921,"Step, Edward,      1855 -1931",,English,Page 182
https://www.biodiversitylibrary.org/page/21794738,Book,"Animal life of the British Isles. A pocket guide to the mammals, reptiles and batrachians of wayside and woodland  ",London,Frederick Warne,1921,"Step, Edward,      1855 -1931",,English,Page 179
https://www.biodiversitylibrary.org/page/50990340,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,Page viii
https://www.biodiversitylibrary.org/page/57827737,Book,"Animate creation; popular edition of ""Our living world"" a natural history  ",New York,S. Hess,1885,"Wood, J. G.     (John George), 1827 -1889",v.1 (1885),English,
https://www.biodiversitylibrary.org/page/56374334,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1913,"Horváth, Géza,      1847 -1937",v.11 (1913),Hungarian,Page 230
https://www.biodiversitylibrary.org/page/56568092,Journal,"Annales historico-naturales Musei Nationalis Hungarici  ",Budapest,,1918,"Horváth, Géza,      1847 -1937",v.16 (1918),Hungarian,Page 6
https://www.biodiversitylibrary.org/page/39607121,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 173
https://www.biodiversitylibrary.org/page/39607104,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 156
https://www.biodiversitylibrary.org/page/39607142,Book,"The Anoplura and Mallophaga of North American mammals  ","Stanford University, Cal",The University,1916,"Kellogg, Vernon L.     (Vernon Lyman), 1867 -1937",,English,Page 194
https://www.biodiversitylibrary.org/page/28770435,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 256
https://www.biodiversitylibrary.org/page/28770438,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 259
https://www.biodiversitylibrary.org/page/28770434,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 255
https://www.biodiversitylibrary.org/page/28770437,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1924,"Magyar ornithologiai központ.       ",Jahrg.30-33 (1923-1926),Hungarian,Page 258
https://www.biodiversitylibrary.org/page/28742585,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1930,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 242
https://www.biodiversitylibrary.org/page/28742593,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1930,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 250
https://www.biodiversitylibrary.org/page/28742622,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1930,"Magyar ornithologiai központ.       ",Jahrg.34-37 (1927-1930),Hungarian,Page 279
https://www.biodiversitylibrary.org/page/29867721,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1962,"Magyar ornithologiai központ.       ",v.69-70 (1962-1963),Hungarian,Page 51
