﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5583821,Journal,"Abhandlungen  ",Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 162
https://www.biodiversitylibrary.org/page/30401732,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 31
https://www.biodiversitylibrary.org/page/30401727,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 26
https://www.biodiversitylibrary.org/page/30401733,Journal,"Abhandlungen der Königlich Preussischen Akademie der Wissenschaften aus dem Jahre  ",Berlin,Verlag der Königlichen Preussischen Akademie der Wissenschaften,1901,"Königlich Preussische Akademie der Wissenschaften zu Berlin       ",1906,German,Page 32
https://www.biodiversitylibrary.org/page/48490383,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1890,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.16(1890-1891),German,Page 449
https://www.biodiversitylibrary.org/page/3400698,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 327
https://www.biodiversitylibrary.org/page/42523120,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,
https://www.biodiversitylibrary.org/page/29385674,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 161
https://www.biodiversitylibrary.org/page/29385675,Journal,"Abhandlungen und Berichte  ",Magdeburg,Das Museum,1917,"Museum für Natur- und Heimatkunde (Magdeburg, Germany)       ",bd. 3 heft 2 (1917),German,Page 162
https://www.biodiversitylibrary.org/page/6703599,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 204
https://www.biodiversitylibrary.org/page/6703657,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 262
https://www.biodiversitylibrary.org/page/6703685,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 290
https://www.biodiversitylibrary.org/page/6703626,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1909,"Societas pro Fauna et Flora Fennica       ",v. 24 (1909),English,Page 231
https://www.biodiversitylibrary.org/page/15377698,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 20
https://www.biodiversitylibrary.org/page/15377696,Journal,"Acta Societatis Scientiarum Fennicae  ",Helsingfors,[Suomen Tiedeseura],1914,"Suomen Tiedeseura       ",t. 46 (1914-1918),German,Page 18
https://www.biodiversitylibrary.org/page/33961458,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1879,"Société Linnéenne de Bordeaux.       ",t.33 (1879),French,Page 336
https://www.biodiversitylibrary.org/page/22585535,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1909,"Hertwig, Oscar,      1849 -1922",,German,Page 442
https://www.biodiversitylibrary.org/page/63026705,Book,"Allgemeine biologie  ",Stuttgart,Deutsche Verlagsanstalt,1915,"Kammerer, Paul,      1880 -1926",,German,Page 316
https://www.biodiversitylibrary.org/page/1170718,Book,"Allgemeine Biologie  ",Leipzig,Teubner,1915,"Johannsen, W.     (Wilhelm), 1857 -1927",,German,Page 316
https://www.biodiversitylibrary.org/page/21398288,Book,"Allgemeine Biologie  ",Jena,G. Fischer,1923,"Hertwig, Oscar,      1849 -1922",,German,Page 508
https://www.biodiversitylibrary.org/page/4042592,Journal,"Allgemeine Fischerei-Zeitung  ",M©nchen [etc.],Landesfischereiverband Bayern [etc.],1894,,Jahrg.19=n.F. Bd.9 (1894),German,Page 251
https://www.biodiversitylibrary.org/page/62843166,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 10
https://www.biodiversitylibrary.org/page/62843167,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 11
https://www.biodiversitylibrary.org/page/62843170,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 1 (1982),French,p. 14
https://www.biodiversitylibrary.org/page/62847104,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1982,"International Society For The Study And Conservation Of Amphibians       ",Vol. 1 : no. 4 (1982),French,p. 57
https://www.biodiversitylibrary.org/page/62893586,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,p. 134
https://www.biodiversitylibrary.org/page/62893595,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,p. 125
https://www.biodiversitylibrary.org/page/62893546,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,
https://www.biodiversitylibrary.org/page/62893587,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1984,"International Society For The Study And Conservation Of Amphibians       ",Vol. 3 : no. 4 (1984),French,p. 133
https://www.biodiversitylibrary.org/page/62922863,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1985,"International Society For The Study And Conservation Of Amphibians       ",Vol. 4 : no. 4 (1985),French,p. ii
https://www.biodiversitylibrary.org/page/62925299,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 4 (1991),French,p. 128
https://www.biodiversitylibrary.org/page/62925305,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1991,"International Society For The Study And Conservation Of Amphibians       ",Vol. 9 : no. 4 (1991),French,p. 134
https://www.biodiversitylibrary.org/page/63088603,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 23
https://www.biodiversitylibrary.org/page/63088618,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,
https://www.biodiversitylibrary.org/page/63088598,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 18
https://www.biodiversitylibrary.org/page/63088601,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 21
https://www.biodiversitylibrary.org/page/63088604,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 24
https://www.biodiversitylibrary.org/page/63088597,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 17
https://www.biodiversitylibrary.org/page/63088600,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 20
https://www.biodiversitylibrary.org/page/63088599,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 19
https://www.biodiversitylibrary.org/page/63088602,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 1 (1993),French,p. 22
https://www.biodiversitylibrary.org/page/63097544,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1993,"International Society For The Study And Conservation Of Amphibians       ",Vol. 11 : no. 4 (1993),French,p. 162
https://www.biodiversitylibrary.org/page/63088751,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 29
https://www.biodiversitylibrary.org/page/63088750,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 28
https://www.biodiversitylibrary.org/page/63088749,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 27
https://www.biodiversitylibrary.org/page/63088741,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 19
https://www.biodiversitylibrary.org/page/63088739,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 17
https://www.biodiversitylibrary.org/page/63088742,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 20
https://www.biodiversitylibrary.org/page/63088745,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 23
https://www.biodiversitylibrary.org/page/63088737,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 15
https://www.biodiversitylibrary.org/page/63088740,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,p. 18
https://www.biodiversitylibrary.org/page/63088772,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 1 (1994),French,
https://www.biodiversitylibrary.org/page/63088816,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 134
https://www.biodiversitylibrary.org/page/63088809,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 127
https://www.biodiversitylibrary.org/page/63088812,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1994,"International Society For The Study And Conservation Of Amphibians       ",Vol. 12 : no. 3 (1994),French,p. 130
https://www.biodiversitylibrary.org/page/63258801,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 40
https://www.biodiversitylibrary.org/page/63258812,Journal,"Alytes: International Journal of Batrachology  ",Paris,Museum national d'histoire naturelle,1996,"International Society For The Study And Conservation Of Amphibians       ",Vol. 14 : no. 1 (1996),French,p. 51
