﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4852837,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1889,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 4 (1889),German,Page 344
https://www.biodiversitylibrary.org/page/30406234,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1892,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.8-11 (1889-1892),Italian,Page 153
https://www.biodiversitylibrary.org/page/10278240,Book,"Bibliography of publications relating to the collection of fossil invertebrates in the United States National Museum : including complete lists of the writings of Fielding B. Meek, Charles A. White and Charles D. Walcott  ",Washington,Govt. print. off,1885,"Marcou, John Belknap       ",,English,Page 203
https://www.biodiversitylibrary.org/page/4988811,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 351
https://www.biodiversitylibrary.org/page/4988810,Journal,"Boston journal of natural history  ",Boston,Boston Society of Natural History,1859,"Boston Society of Natural History.  Museum.     ",v.7 (1859-1863),English,Page 350
https://www.biodiversitylibrary.org/page/45780906,Journal,"Brebissonia, revue mensuelle illustrée de botanique cryptogamique et d'anatomie végétale  ",Paris [etc.],Charles Noblet [etc.],1878-1879,"Societe crytogamique de France.       ",Annee 1 (1878-1879),French,Page 100
https://www.biodiversitylibrary.org/page/7564542,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1885,"United States National Museum       ",no.30 (1885),English,Page 287
https://www.biodiversitylibrary.org/page/1262020,Book,"Diatomaceæ of North America, illustrated with twenty-three hundred figures from the author's drawings on one hundred and twelve plates  ","Bethlehem, Pa",The Comenius Press,1890,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/31866777,Book,"Diatomaceæ of North America illustrated with twenty-three hundred figures from the author's drawings on one hundred and twelve plates  ","Bethlehem, Pa",Comenius Press,1890,"Wolle, Francis,      1817 -1893",,English,
https://www.biodiversitylibrary.org/page/864257,Book,"Diatomées du monde entier : Collection Tempère et Peragallo  ",Arcachon,J. Tempère,1915,"Tempère, J.     (Joannes), 1847 -1926",,French,Page 172
https://www.biodiversitylibrary.org/page/1276518,Book,"Les diatomées fossiles d'Auvergne  ",Clermont-Fernard,Pensionnat des Frères des Écoles Chrétiennes,1902,"Héribaud, Joseph,   frère,   1841 -1917",,French,Page 117
https://www.biodiversitylibrary.org/page/54676803,Book,"Diatoms in published exsiccatae at the Farlow Herbarium : indexes to taxa, geographical localities and diatomists  ","[Cambridge, Massachusetts]",Farlow Herbarium],1987,"Farlow Reference Library and Herbarium.       ",,,Page 348
https://www.biodiversitylibrary.org/page/34208527,Journal,"La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle  ",Paris,A. Dollfus,1887,,"v.18-20 (1887-1890), Index v.11-20",French,Page 106
https://www.biodiversitylibrary.org/page/7449659,Journal,"Occasional papers of the Farlow Herbarium of Cryptogamic Botany  ","Cambridge, Mass","Harvard University, Farlow Herbarium of Cryptogamic Botany",1977,"Farlow Reference Library and Herbarium.       ",no. 11 1977,English,Page 21
https://www.biodiversitylibrary.org/page/9492582,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1861,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 168
https://www.biodiversitylibrary.org/page/9492727,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1861,"Boston Society of Natural History.       ",v.8 (1861-1862),English,Page 313
https://www.biodiversitylibrary.org/page/58489323,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1855,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1855),English,Page 111
https://www.biodiversitylibrary.org/page/32410604,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1855,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1853-1855),English,Page 111
https://www.biodiversitylibrary.org/page/43384106,Book,"Reports of explorations and surveys, to ascertain the most practicable and economical route for a railroad from the Mississippi River to the Pacific Ocean  ",Washington,"A.O.P. Nicholson, Printer [etc.]",1853,"Baird, Spencer Fullerton,      1823 -1887",v.2 (1853-1855),English,
https://www.biodiversitylibrary.org/page/22692155,Book,"Die Vegetationsverhältnisse der illyrischen Länder, begreifend Südkroatien, die Quarnero-Inseln, Dalmation, Bosnien und die Hercegovina, Montenegro, Nordalbanien, den Sandzak Novipazar und Serbien  ",Leipzig,W. Engelmann,1901,"Beck-Mannagetta, G.     (Günther), 1856 -1931",,German,Page 268
https://www.biodiversitylibrary.org/page/48995773,Journal,"Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina  ",Wien,,1897,,Bd.5(1897),German,Page 465
