﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28800156,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 13
https://www.biodiversitylibrary.org/page/28800160,Journal,Arkiv för botanik,Stockholm [etc.],Almqvist & Wiksell,1904,"Kungl. Svenska vetenskapsakademien.       ",v.3 1904,Swedish,Page 17
https://www.biodiversitylibrary.org/page/14138344,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,
https://www.biodiversitylibrary.org/page/14138348,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1901,"Kungl. Svenska vetenskapsakademien.       ","Bd.  27, afd. 3 (1901-1902)",Swedish,Page 7
https://www.biodiversitylibrary.org/page/2172809,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 603
https://www.biodiversitylibrary.org/page/51635509,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 280
https://www.biodiversitylibrary.org/page/51635510,Journal,Botaniska notiser,Upsala,Wahlstrm,1904,"Lunds botaniska förening.       ",1904-1905,English,Page 281
https://www.biodiversitylibrary.org/page/33633147,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 395
https://www.biodiversitylibrary.org/page/33633148,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 396
https://www.biodiversitylibrary.org/page/33633814,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 1032
https://www.biodiversitylibrary.org/page/63081700,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63081693,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/500881,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 249
https://www.biodiversitylibrary.org/page/501834,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1897,,v.36 (1897),,Page XIII
https://www.biodiversitylibrary.org/page/2042983,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1896,"Just, Johann Leopold,      1841 -1891",Jahrg.24:Abt.1 (1896),German,
https://www.biodiversitylibrary.org/page/2204512,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.1 (1904),German,Page 307
https://www.biodiversitylibrary.org/page/5730008,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1403
https://www.biodiversitylibrary.org/page/5730362,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 121
https://www.biodiversitylibrary.org/page/35693730,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 415
https://www.biodiversitylibrary.org/page/35693731,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 416
https://www.biodiversitylibrary.org/page/35693751,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",t.4 (1918-1919),Spanish,Page 436
https://www.biodiversitylibrary.org/page/61985758,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 415
https://www.biodiversitylibrary.org/page/61985759,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 416
https://www.biodiversitylibrary.org/page/61985779,Journal,Physis,Buenos Aires,Asociación Argentina de Ciencias Naturales [etc.],1918,"Sociedad Argentina de Ciencias Naturales.       ",v.4 (1918-19),Spanish,Page 436
https://www.biodiversitylibrary.org/page/233843,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 121
https://www.biodiversitylibrary.org/page/4301278,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 411
