﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/44099806,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 342
https://www.biodiversitylibrary.org/page/25711238,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1838,"Perty, Maximilian,      1804 -1884",Bd.2 (1838),German,Page 342
https://www.biodiversitylibrary.org/page/12299543,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",t.5-7 (1861-1863),French,Page 42
https://www.biodiversitylibrary.org/page/54658247,Journal,"Annales de la Société entomologique belge  ",Bruxelles,Société entomologique belge,1861,"Société entomologique de Belgique.       ",v.5-7 (1861-1863),French,Page 42
https://www.biodiversitylibrary.org/page/13471361,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1855,"Audouin, Jean Victor,      1797 -1841",ser.4:t.4 (1855),French,Page 55
https://www.biodiversitylibrary.org/page/39060294,Book,"The Aurelian : a natural history of English moths and butterflies, together with the plants on which they feed  ",London,Henry G. Bohn,1840,"Westwood, J. O.     (John Obadiah), 1805 -1893",,English,Page 80
https://www.biodiversitylibrary.org/page/42184905,Book,"Beiträge zur Monographie der Familie Pteromalinen Nees  ",Aachen,Gedruckt bei M. Urlichs,1840,"Foerster, Arn.     (Arnold), 1810 -1884",,German,Page VIII
https://www.biodiversitylibrary.org/page/29946699,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1990,"British Entomological and Natural History Society.       ",v.3;Index v.3 (1990),English,Page 71
https://www.biodiversitylibrary.org/page/29947467,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 107
https://www.biodiversitylibrary.org/page/39452211,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1994,"British Entomological and Natural History Society.       ",v.7:pt.2-4 (1994),English,Page 107
https://www.biodiversitylibrary.org/page/36266345,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 156
https://www.biodiversitylibrary.org/page/48618064,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2001,"British Entomological and Natural History Society.       ",v.14:pt.3 (2001),English,Page 182
https://www.biodiversitylibrary.org/page/35391365,Book,"British moths and their transformations  ",London,W. Smith,1845,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.2(1845),English,Page 202
https://www.biodiversitylibrary.org/page/60483642,Book,"British moths and their transformations  ",London,"William Smith, 113, Fleet Street",1843,"Westwood, J. O.     (John Obadiah), 1805 -1893",II,English,
https://www.biodiversitylibrary.org/page/7852241,Journal,"Bulletin  ",Washington,G.P.O,1967,"United States National Museum       ",no.257 (1967),English,Page 235
https://www.biodiversitylibrary.org/page/3873987,Journal,"Bulletin de la Société nationale d'acclimatation de France  ",Paris,Société nationale d'acclimatation de France,1915,"Société nationale d'acclimatation de France       ",v.62 (1915),French,Page 364
