﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13897568,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1860,"Audouin, Jean Victor,      1797 -1841",ser.4:t.13 (1860),French,Page 188
https://www.biodiversitylibrary.org/page/4986420,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1912,,Bd.29:Abt.1-2 (1912-1913),German,Page 235
https://www.biodiversitylibrary.org/page/51599823,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 43
https://www.biodiversitylibrary.org/page/51599850,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 16
https://www.biodiversitylibrary.org/page/51599824,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.32:Abt.1-2 (1914-1915),German,Page 42
https://www.biodiversitylibrary.org/page/59577813,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1912,,Bd.29:pt.2(1912),German,Page 235
https://www.biodiversitylibrary.org/page/59594286,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 16
https://www.biodiversitylibrary.org/page/59594312,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1915,,Bd.32:pt.1(1914-1915),German,Page 42
https://www.biodiversitylibrary.org/page/5178183,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1922,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","20, 1922",Hungarian,Page 93
https://www.biodiversitylibrary.org/page/42834555,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1912,"Engler, Adolf,      1844 -1930",v.48(1912-1913),German,Page 22
https://www.biodiversitylibrary.org/page/183749,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 22
https://www.biodiversitylibrary.org/page/5146796,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.48 (1913),German,Page 22
https://www.biodiversitylibrary.org/page/50587435,Journal,"Bulletin of the Brooklyn Entomological Society  ","Brooklyn, N.Y",The Society,1929,"Brooklyn Entomological Society       ",new ser.:v.24-25 (1929-1930),English,Page 336
https://www.biodiversitylibrary.org/page/37696600,Book,"Catalogue of Canadian plants ...  ",Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,
