﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5565500,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 18
https://www.biodiversitylibrary.org/page/5565467,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 16
https://www.biodiversitylibrary.org/page/13209449,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.11-12 (1912),German,Page 171
https://www.biodiversitylibrary.org/page/22289141,Book,"International catalogue of scientific literature  ",London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 31
https://www.biodiversitylibrary.org/page/44116121,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1917,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.11:no.12-18 (1917),Russian,Page 1107
https://www.biodiversitylibrary.org/page/44116126,Journal,"Izviestiia Rossiiskoi akademii nauk = Bulletin de l'Académie des sciences de Russie  ",Petrograd,Akademiia,1917,"Rossiĭskai︠a︡ akademii︠a︡ nauk.       ",ser.6:t.11:no.12-18 (1917),Russian,Page 1112
https://www.biodiversitylibrary.org/page/10703836,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],1912,"Muséum d'histoire naturelle de Genève.       ",t.20 (1912),French,Page 626
https://www.biodiversitylibrary.org/page/1002187,Book,"Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna  ",Jena,G. Fischer,1909,"Brauer, August,      1863 -1917","19 (Mollusca, Nemertini, Bryozoa, Turbellaria, Tricladida, Spongillidae, Hydrozoa)",German,Page 93
https://www.biodiversitylibrary.org/page/883140,Journal,"Das Tierreich  ",Berlin,R. Friedländer,1913,"Deutsche Zoologische Gesellschaft.       ",Lfg.35 (1913),German,Page 140
https://www.biodiversitylibrary.org/page/44010938,Book,"Turbellaria  ",Leipzig,Winter,1912-1917,"Graff, Ludwig von,      1851 -1924",Bd.4:Abt.1C:Abt.2:pt.1 (1912-1917),German,Page 2659
https://www.biodiversitylibrary.org/page/57447762,Book,"Die Turbellarien als Parasiten und Wirte  ",Graz,Leuschner & Lubensky,1903,"Graff, Ludwig von,      1851 -1924",,German,Page 2659
https://www.biodiversitylibrary.org/page/33859542,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 19
https://www.biodiversitylibrary.org/page/33859528,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 5
https://www.biodiversitylibrary.org/page/33859560,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 37
https://www.biodiversitylibrary.org/page/33859552,Journal,"Věstník Královské české společnosti náuk. Třída mathematicko-přírodovědecká = Sitzungsberichte der Königl. Böhmischen Gesellschaft der Wissenschaften. Mathematisch-naturwissenschaftliche Classe  ",Praze,Nákladem Královské cěské společnosti náuk,1911,"Královská ceská spolecnost nauk.  Trída mathematiko-prírodovedecká.     ",1911,Czech,Page 29
https://www.biodiversitylibrary.org/page/51608481,Journal,"The Zoological record  ",London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.1 (1912),English,Page 31
https://www.biodiversitylibrary.org/page/39436425,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 3
https://www.biodiversitylibrary.org/page/39436470,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 78
https://www.biodiversitylibrary.org/page/39436387,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 33
https://www.biodiversitylibrary.org/page/39436390,Journal,"Zoologiska bidrag från Uppsala  ",Stockholm [etc.],Almqvist & Wiksells,1912,"Uppsala universitet       ",bd. 1 1911-12,English,Page 36
