﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43981840,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1834,,ser.2:t.1 (1834),French,Page 210
https://www.biodiversitylibrary.org/page/12122744,Journal,"Archiv des Vereins für Sienbenbürgische Landeskunde  ",Hermannstadt,,1845,,Band 2,,Page 359
https://www.biodiversitylibrary.org/page/28800918,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1909,"Kungl. Svenska vetenskapsakademien.       ",v.9 1909-1910,Swedish,Page 35
https://www.biodiversitylibrary.org/page/33608668,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 144
https://www.biodiversitylibrary.org/page/34013770,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.24:Abt.1-2 (1908-1909),German,Page 86
https://www.biodiversitylibrary.org/page/34836127,Book,"Beitrag zur kenntniss der flor Russlands und der steppen Central-Asiens  ",St. Petersburg,Kaiserliche Akademie der Wissenschaften,1851,"Bunge, Alexander von,      1803 -1890",,German,Page 472
https://www.biodiversitylibrary.org/page/201662,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 252
https://www.biodiversitylibrary.org/page/201520,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 110
https://www.biodiversitylibrary.org/page/33612876,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 899
https://www.biodiversitylibrary.org/page/8164996,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.64 (1895),German,Page 310
https://www.biodiversitylibrary.org/page/44696356,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1911,"Dansk botanisk forening.       ",b.31-32 (1911-1916),Danish,Page 22
https://www.biodiversitylibrary.org/page/44327950,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1867,"Moskovskoe obshchestvo liubitelei prirody.       ",t.40:no.1-4 (1867) [Incomplete],French,Page 67
https://www.biodiversitylibrary.org/page/51627654,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1868,"Moskovskoe obshchestvo liubitelei prirody.       ",t.41:no.1-2 (1868),French,Page 402
https://www.biodiversitylibrary.org/page/58683765,Journal,"Bulletin de la Société vaudoise des sciences naturelles  ",Lausanne,Blanchard,1901,"Société vaudoise des sciences naturelles.       ",v.37=no.139-142 (1901),French,Page 470
https://www.biodiversitylibrary.org/page/49757247,Book,"Caroli a Linné equitis Systema vegetabilium, secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",,Latin,Page 264
https://www.biodiversitylibrary.org/page/32345074,Book,"Caroli a Linné eqvitis Systema vegetabilivm : secvndvm classes ordines genera species cvm characteribvs et differentiis  ",Gottingae,Typis et impensis Jo. Christ. Dieterich,1784,"Linné, Carl von,      1707 -1778",1,Latin,Page 260
https://www.biodiversitylibrary.org/page/32467744,Book,"Caroli a Linné ... Systema vegetabilium secundum classes ordines genera species cum characteribus et differentiis  ",Gottingae,typis et impensis Io. Christ. Dieterich,1797,"Persoon, C. H.     (Christiaan Hendrik), 1755 -1837",1,Latin,Page 275
https://www.biodiversitylibrary.org/page/15333806,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 96
https://www.biodiversitylibrary.org/page/15333800,Book,"Chenopodearum monographica enumeratio  ",Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 90
https://www.biodiversitylibrary.org/page/38730871,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.31 (S-SCO),English,
https://www.biodiversitylibrary.org/page/43014876,Book,"Descripción de las plantas : que Antonio Josef Cavanilles demostró en las lecciones públicas del año 1801, precedida de los principios elementales de la botánica  ",Madrid,Imprenta Real,1802,"Cavanilles, Antonio José,      1745 -1804",1802,Spanish,Page 378
https://www.biodiversitylibrary.org/page/10542751,Book,"Despre vegetatiunea României : si exploratorii ei cu date asupra climei si a regiuniloru botanice  ",Bucuresci,Tipografia Academiei Române,1880,"Brândză, D.     (Dimitrie), 1847 -1895",,Romanian,Page 19
https://www.biodiversitylibrary.org/page/36533453,,"di zhi diao cha shi de di zhi wu fa  ",,di zhi chu ban she chu ban,1957,"Viktorov, S. V.       ",,Chinese,Page 144
https://www.biodiversitylibrary.org/page/44571584,,"e la han zhong zhi zhi wu ming chen (shi yong ben )  ",,ke xue chu ban she,,"Zhongguo ke xue yuan.  Bian yi chu ban wei yuan hui.     ",,,Page 388
