﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14447687,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 37
https://www.biodiversitylibrary.org/page/14447689,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 39
https://www.biodiversitylibrary.org/page/14442789,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 173
https://www.biodiversitylibrary.org/page/14442791,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1910,,Jahrg.76:Bd.4-5:Heft.1 (1910),German,Page 175
https://www.biodiversitylibrary.org/page/45099624,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,Page 194
https://www.biodiversitylibrary.org/page/1644930,Journal,"Bibliographia zoologica  ",Leipzig,Wilhelm Engelmann,1910,"Concilium Bibliographicum.       ",v.17 (1910),Multiple,
https://www.biodiversitylibrary.org/page/48155583,Journal,"British birds  ",London,,1931,,v.25 (1931:June-1932:May),English,Page 172
https://www.biodiversitylibrary.org/page/26497228,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 312
https://www.biodiversitylibrary.org/page/26497262,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 346
https://www.biodiversitylibrary.org/page/26497275,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 359
https://www.biodiversitylibrary.org/page/26497410,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 444
https://www.biodiversitylibrary.org/page/26497414,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 448
https://www.biodiversitylibrary.org/page/26497428,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1972,"British Museum (Natural History)       ",v.23 (1972),English,Page 460
https://www.biodiversitylibrary.org/page/2800304,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 405
https://www.biodiversitylibrary.org/page/2800550,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 651
https://www.biodiversitylibrary.org/page/6268479,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 367
https://www.biodiversitylibrary.org/page/6268789,Book,"Check-list and bibliography on the occurrence of insects in birds' nests  ",Ames,Iowa State College Press,1959,"Hicks, Ellis A.       ",,English,Page 677
https://www.biodiversitylibrary.org/page/58574101,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 598
https://www.biodiversitylibrary.org/page/58574103,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1926,,"3rd, v.1-2 (1925)",English,Page 600
https://www.biodiversitylibrary.org/page/2690371,Book,"Dr. H.G. Bronn's Klassen und Ordnungen des Thier-Reichs, wissenschaftlich dargestellt in Wort und Bild  ",Leipzig und Heidelberg,C. F. Winter,1939,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",Bd.5:Abt.3:Bu.13 (1939),German,Page 67
https://www.biodiversitylibrary.org/page/8982990,Journal,"Entomologische berichten  ",Amsterdam,,1905,"Nederlandse Entomologische Vereniging       ",d.2 (1905-1909),Multiple,Page 326
