﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137476,Journal,"Adansonia  ",Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 152
https://www.biodiversitylibrary.org/page/59824416,Journal,"Adansonia  ",Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1964,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.4:fasc.3 (1964),French,p. 371
https://www.biodiversitylibrary.org/page/43737034,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 11
https://www.biodiversitylibrary.org/page/43736888,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.14,English,Page 9
https://www.biodiversitylibrary.org/page/32560895,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1912,"Société royale de botanique de Belgique.       ",v.51 (1912),French,Page 187
https://www.biodiversitylibrary.org/page/13954453,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1989,"Muséum national d'histoire naturelle (France)       ",v.11 (1989),,Page 361
https://www.biodiversitylibrary.org/page/13958151,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 143
https://www.biodiversitylibrary.org/page/13956995,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 159
https://www.biodiversitylibrary.org/page/13959269,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie  ",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 131
https://www.biodiversitylibrary.org/page/59852554,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.2:no.1 (1964),French,p. 6
https://www.biodiversitylibrary.org/page/59852557,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1964,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.2:no.1 (1964),French,p. 9
https://www.biodiversitylibrary.org/page/59854928,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 20
https://www.biodiversitylibrary.org/page/59854914,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1965,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.3:no.1 (1965),French,p. 34
https://www.biodiversitylibrary.org/page/59854970,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.4:no.2 (1966),French,p. 98
https://www.biodiversitylibrary.org/page/59857853,Journal,"Cahiers de la Maboké  ",Paris,Laboratoire de cryptogamie du Museum national d'histoire naturelle,1970,"Muséum national d'histoire naturelle (France).  Station expérimentale en République Centrafricaine     ",t.8:no.2 (1970),French,p. 116
https://www.biodiversitylibrary.org/page/38692974,,"Conservation and sustainable management of trees, report of the first regional workshop, held at Jameson Hotel, Harare, Zimbabwe 9-11 July, 1996  ",,WCMC,1996,"WCMC       ",1996,English,Page 97
