﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40922203,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 507
https://www.biodiversitylibrary.org/page/40922162,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 466
https://www.biodiversitylibrary.org/page/40922188,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1975,"South African Museum.       ",v.68 (1975),English,Page 492
https://www.biodiversitylibrary.org/page/43719120,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 457
https://www.biodiversitylibrary.org/page/43719127,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 464
https://www.biodiversitylibrary.org/page/43719118,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 455
https://www.biodiversitylibrary.org/page/43719205,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 542
https://www.biodiversitylibrary.org/page/43719119,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 456
https://www.biodiversitylibrary.org/page/43719122,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 459
https://www.biodiversitylibrary.org/page/43719206,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2010,"Muséum d'histoire naturelle de Genève.       ",t.117:fasc.3 (2010),French,Page 543
