﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51079578,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 62
https://www.biodiversitylibrary.org/page/51079557,Journal,"Abhandlungen der Zool.-Botan. Gesellschaft in Wien  ",Wien,Verlag der Zool.-Botan. Gesellschaft,1922,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.13:Heft 2 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/5595693,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 146
https://www.biodiversitylibrary.org/page/5595477,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 109
https://www.biodiversitylibrary.org/page/5595585,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 120
https://www.biodiversitylibrary.org/page/5595486,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 49 (1921),English,Page 129
https://www.biodiversitylibrary.org/page/9777031,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1912,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 17 (1911),German,Page 106
https://www.biodiversitylibrary.org/page/31831972,Book,"Allgemeine Pflanzenkaryologie  ",Berlin,G. Borntraeger,1921,"Tischler, Georg Friedrich Leopold,      1878 -",,German,
https://www.biodiversitylibrary.org/page/62076424,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 544
https://www.biodiversitylibrary.org/page/13161984,Book,"Anleitung zum Botanisieren und zur Anlegung von Pflanzensammlungen  ",Berlin,P. Parey,1901,"Wünsche, Otto,      1839 -1905",,German,Page 327
https://www.biodiversitylibrary.org/page/5323081,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1904,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 19 (1904),German,Page 77
https://www.biodiversitylibrary.org/page/38633274,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 200
https://www.biodiversitylibrary.org/page/34132594,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 415
https://www.biodiversitylibrary.org/page/34132587,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 408
https://www.biodiversitylibrary.org/page/34132595,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.90-v.90:suppl. (1994-1996),Italian,Page 416
https://www.biodiversitylibrary.org/page/51872248,Journal,Annals of the Cape provincial Museums  Natural history,"Grahamstown, South Africa",Published jointly by the Cape provincial museums at the Albany Museum,1974,"Albany Museum (Grahamstown, South Africa).       ",v.7:pt.3-4 (1974-1975),English,Page 1188
https://www.biodiversitylibrary.org/page/7352279,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 734
https://www.biodiversitylibrary.org/page/28743879,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 100
https://www.biodiversitylibrary.org/page/28743887,Journal,"Aquila  ",Budapest,A Magyar Ornithologiai Knt Kiadva,1968,"Magyar ornithologiai központ.       ",v.75-77 (1968-1970),Hungarian,Page 108
https://www.biodiversitylibrary.org/page/11239134,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 45
https://www.biodiversitylibrary.org/page/11239127,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 38
https://www.biodiversitylibrary.org/page/11239159,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 70
https://www.biodiversitylibrary.org/page/11239079,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 13
https://www.biodiversitylibrary.org/page/31287926,Journal,"Archiv des Vereins der Freunde der Naturgeschichte in Mecklenburg...  ",Güstrow,Opitz and Company,1906,"Verein der Freunde der Naturgeschichte in Mecklenburg.       ",60.Jahr (1906),German,Page 136
https://www.biodiversitylibrary.org/page/45502790,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.7-8 (1918),German,Page 173
https://www.biodiversitylibrary.org/page/52256098,Book,"August Garckes illustrierte Flora von Deutschland : zum Gebrauche auf Exkursionen, in Schulen und zum Selbstunterricht  ",Berlin,P. Parey,1922,"Garcke, Aug.     (August), 1819 -1904",,German,Page 734
https://www.biodiversitylibrary.org/page/51607419,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1916,,Bd.33:Abt.1 (1916-1917),German,Page 117
https://www.biodiversitylibrary.org/page/33629620,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1921,,Bd.39:Abt.2 (1921-1923),German,Page 427
https://www.biodiversitylibrary.org/page/41779338,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1906,"Bergens Museum.       ",1906,Norwegian,No.5 Page 16
https://www.biodiversitylibrary.org/page/42115477,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1908,"Bergens Museum.       ",1908,Norwegian,No.2 Page 16
https://www.biodiversitylibrary.org/page/42045991,Journal,Bergens Museums aarbok  Naturvidenskabelig række,Bergen,Det Museum,1919,"Bergens Museum.       ",1919-20,Norwegian,Page 186
