﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086179,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 820
https://www.biodiversitylibrary.org/page/46408582,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1878,"Akademie der Wissenschaften in Göttingen       ",Bd. 23-24 (1878-1879),German,Page 213
https://www.biodiversitylibrary.org/page/42265440,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 29
https://www.biodiversitylibrary.org/page/42265425,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1894,"Verein für Naturkunde zu Kassel.       ",v.40-41 (1894-1896),German,Page 14
https://www.biodiversitylibrary.org/page/51315128,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.11 (1990),Spanish,Page 20
https://www.biodiversitylibrary.org/page/51627903,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1998,"Instituto de Ecología, A C.       ",no.42 (1998),Spanish,Page 3
https://www.biodiversitylibrary.org/page/55753156,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.59 (2002),Spanish,Page 42
https://www.biodiversitylibrary.org/page/49945343,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2007,"Instituto de Ecología, A C.       ",no.78 (2007),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50107246,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.99 (2012),Spanish,Page 130
https://www.biodiversitylibrary.org/page/50103981,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 18
https://www.biodiversitylibrary.org/page/55654301,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.119 (2017),Spanish,Page 20
https://www.biodiversitylibrary.org/page/50571958,Journal,"Anales de la Universidad de Chile  ",Santiago,,1870,"Universidad de Chile.       ",t.36(1870),Spanish,Page 175
https://www.biodiversitylibrary.org/page/14616572,Journal,"Anales del Museo Nacional de Buenos Aires  ",Buenos Aires,Impr. de Juan A. Alsina,1895,"Museo Nacional de Buenos Aires.       ",ser.3:t.6 (1906),Spanish,Page 308
https://www.biodiversitylibrary.org/page/34898732,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 34
https://www.biodiversitylibrary.org/page/34898791,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 93
https://www.biodiversitylibrary.org/page/34982102,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 42
https://www.biodiversitylibrary.org/page/34982095,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 35
https://www.biodiversitylibrary.org/page/34982083,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 23
https://www.biodiversitylibrary.org/page/34982082,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 22
https://www.biodiversitylibrary.org/page/34982093,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 33
https://www.biodiversitylibrary.org/page/34982096,Journal,"Anales del Museo Nacional de Chile  ",Santiago de Chile,el Museo,1905,"Museo Nacional de Chile.       ",no.16-18 1903-10,Spanish,Page 36
