﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28890607,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 27
https://www.biodiversitylibrary.org/page/28890565,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page iii
https://www.biodiversitylibrary.org/page/28890606,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,PLATE 654
https://www.biodiversitylibrary.org/page/28890667,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 67
https://www.biodiversitylibrary.org/page/28890608,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 28
https://www.biodiversitylibrary.org/page/28890666,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1937 - 1938,"New York Botanical Garden       ",v. 20 1937-38,English,Page 66
https://www.biodiversitylibrary.org/page/14907803,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 222
https://www.biodiversitylibrary.org/page/14907804,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1850,"Otto, Friedrich,      1783 -1856",v.18 (1850),German,Page 223
https://www.biodiversitylibrary.org/page/8110325,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",2,Latin,Page 260
https://www.biodiversitylibrary.org/page/28005426,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1975,"Missouri Botanical Garden.       ",v.62 (1975),,Page 733
https://www.biodiversitylibrary.org/page/62780812,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2007,"Australian Network for Plant Conservation.       ",v.16:no.2 (2007:Sep-Nov),English,Page 26
https://www.biodiversitylibrary.org/page/62810802,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 10
https://www.biodiversitylibrary.org/page/62810812,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2009-2010,"Australian Network for Plant Conservation.       ",v.18:no.3 (2009-2010:Dec-Feb),English,Page 20
https://www.biodiversitylibrary.org/page/62788613,Journal,"Australasian Plant Conservation: journal of the Australian Network for Plant Conservation  ",Canberra,Australian Network for Plant Conservation,2012,"Australian Network for Plant Conservation.       ",v.21:no.1 (2012:Jun-Aug),English,Page 12
https://www.biodiversitylibrary.org/page/57263222,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.17:no.2 (2005:Sep/Oct.),English,Page 13
https://www.biodiversitylibrary.org/page/41932769,Journal,"Belgique horticole  ",Liége,,1851,"Morren, Édouard,      1833 -1886",t.1 (1851),French,Page 192
https://www.biodiversitylibrary.org/page/43740648,Journal,"Botany : current literature  ",,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 26
https://www.biodiversitylibrary.org/page/43731316,Journal,"Botany : current literature  ",,,1925,"United States.  Bureau of Plant Industry. Library.     ",1925,English,
https://www.biodiversitylibrary.org/page/54879237,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 534
https://www.biodiversitylibrary.org/page/61238684,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 415
https://www.biodiversitylibrary.org/page/61238776,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1999,"National Herbarium of New South Wales,       ",v.6 (1999-2000),English,Page 507
https://www.biodiversitylibrary.org/page/58526110,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 41
https://www.biodiversitylibrary.org/page/58526112,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2003,"National Herbarium of New South Wales,       ",v.8:no.1 (2003),English,Page 43
https://www.biodiversitylibrary.org/page/58748745,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2004,"National Herbarium of New South Wales,       ",v.8:no.4 (2004),English,Page 494
https://www.biodiversitylibrary.org/page/58752597,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2006,"National Herbarium of New South Wales,       ",v.9:no.4 (2006),English,Page 511
https://www.biodiversitylibrary.org/page/58567909,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 146
https://www.biodiversitylibrary.org/page/58567921,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 158
